940,47:54.400N,001:52.600E,104M,T,Orleans Chat,
941,49:06.350N,001:52.733E,133M,T,LF9551 Avern,
942,46:10.417N,001:52.883E,419M,T,Gueret Gare,
943,48:04.883N,001:53.000E,123M,T,Artenay Gare,
944,48:08.277N,001:53.667E,128M,T,Eoliennes,
945,48:50.700N,001:53.883E,106M,T,Bey Arr Beyn,
946,48:28.082N,001:53.883E,154M,T,Allainville,
947,48:12.993N,001:54.001E,137M,T,Eoliennes,
948,48:16.750N,001:54.100E,142M,T,Rouvray,
949,47:55.017N,001:54.133E,119M,T,Orleans S Bf,
950,48:50.556N,001:54.468E,106M,TAL,Beynes,
951,47:54.000N,001:54.500E,115M,T,Orleans Cath,
952,50:04.387N,001:54.884E,94M,T,Eoliennes,
953,47:24.000N,001:55.017E,98M,T,LF4157 Selle,
954,48:11.299N,001:55.666E,135M,T,Toury,
955,47:43.216N,001:55.950E,104M,T,La Ferte St,
956,49:39.467N,001:56.167E,192M,T,Grandvillier,
957,46:43.183N,001:56.217E,198M,T,Saint Aout U,
958,48:59.899N,001:56.566E,25M,T,LES-MUREAUX,
959,47:43.583N,001:56.583E,107M,T,La Ferte S A,
960,48:20.065N,001:56.982E,141M,T,Eoliennes,
961,47:05.850N,001:57.100E,144M,T,Le Bois Sain,
962,46:43.100N,001:57.100E,204M,T,St Aout Cent,
963,50:57.732N,001:57.133E,2M,TAL,Calais-Dunqu,
964,46:10.578N,001:57.222E,360M,TAL,Gueret-St-La,
965,46:54.133N,001:58.100E,143M,T,Vuitton Fact,
966,48:06.851N,001:58.316E,124M,T,Port-Brillet,
967,48:50.508N,001:58.878E,126M,TAL,Chavenay,
968,46:56.883N,001:59.117E,126M,T,Issoudun Gar,
969,49:46.633N,001:59.150E,140M,T,PoiX Pc,
970,46:35.500N,001:59.183E,198M,T,La Chatre Ga,
971,47:39.367N,001:59.250E,122M,T,LF4131 Vouzo,
972,46:34.917N,001:59.267E,210M,T,La Chatre Ce,
973,46:35.167N,001:59.533E,200M,T,La Chatre D9,
974,50:04.450N,001:59.583E,107M,T,Ailly 0,
975,47:09.150N,001:59.583E,123M,T,Massay Centr,
976,46:21.100N,001:59.583E,293M,T,Genouilac Ce,
977,46:53.500N,002:00.000E,143M,T,Lijn Ns Refe,
978,48:18.633N,002:00.117E,142M,T,Angerville G,
979,49:46.817N,002:00.117E,187M,T,LF8052 Poix,
980,46:57.167N,002:00.433E,146M,T,Iss Ne Depar,
981,46:38.133N,002:00.783E,199M,T,Lourouer St,
982,47:32.017N,002:01.100E,118M,T,Nouans Le Fu,
983,47:00.433N,002:01.350E,125M,T,Ste Lizaigne,
984,47:04.533N,002:01.533E,150M,T,LF3651 Reuil,
985,50:22.300N,002:01.750E,24M,T,Hesdin Y N29,
986,49:50.996N,002:01.945E,118M,T,Eoliennes,
987,47:32.017N,002:02.000E,112M,T,Nouans Le Fu,
988,50:32.500N,002:02.100E,155M,T,LF6252 Verch,
989,48:10.750N,002:02.100E,128M,T,Champs Juste,
990,49:05.562N,002:02.142E,90M,TAL,Pontoise,
991,47:32.068N,002:02.216E,112M,T,Nouans le Fu,
992,46:53.322N,002:02.346E,158M,TAL,Issoudun-le-,
993,50:22.533N,002:02.633E,28M,T,Hesdin Stadi,
994,47:05.083N,002:02.850E,111M,T,Reuilly Gare,
995,47:25.417N,002:02.917E,106M,T,Salbris Gare,
996,49:38.279N,002:03.095E,166M,T,Eoliennes,
997,49:35.414N,002:03.150E,169M,T,Eoliennes,
998,46:55.000N,002:03.483E,155M,T,Lijn Ew Refe,
999,47:49.483N,002:03.533E,98M,T,Sandillon,
1000,47:13.617N,002:03.583E,139M,T,Vierzon Gare,
1001,48:04.083N,002:03.600E,125M,T,Neuville-au-,
1002,47:49.383N,002:03.833E,98M,T,197SANDILLON,
1003,47:11.629N,002:03.932E,126M,TAL,Vierzon,
1004,47:54.217N,002:04.067E,114M,T,LF4555 Mardi,
1005,48:48.768N,002:04.083E,110M,TAL,St-Cyr-l'Eco,
1006,47:13.200N,002:04.117E,118M,T,Vierzon Cath,
1007,48:22.848N,002:04.440E,146M,TAL,Etampes-Mond,
1008,47:36.150N,002:05.200E,120M,T,LF4129 Cosse,
1009,47:59.900N,002:05.316E,119M,T,Loury,
1010,48:19.767N,002:05.317E,134M,T,LF9152 Boign,
1011,47:17.800N,002:05.950E,153M,T,Orcay Prv,
1012,48:45.060N,002:06.402E,160M,TAL,Toussus-le-N,
1013,50:13.367N,002:06.583E,33M,T,AuXI Le Chat,
1014,46:49.550N,002:06.917E,171M,T,Chezal Benoi,
1015,49:27.121N,002:07.092E,106M,TAL,Beauvais,
1016,46:59.567N,002:07.517E,132M,T,Charost N151,
1017,47:52.134N,002:07.533E,114M,T,Jargeau,
1018,48:10.876N,002:07.777E,120M,T,Eoliennes,
1019,50:30.417N,002:08.333E,127M,T,Fruges Centr,
1020,47:40.550N,002:08.633E,126M,T,Isdes,
1021,46:52.800N,002:08.783E,153M,T,Iss 3D Issou,
1022,47:40.650N,002:08.817E,130M,T,Sennely Cent,
1023,47:07.967N,002:09.683E,109M,T,Quincy Lac,
1024,47:53.850N,002:09.960E,118M,TAL,Orleans-St-D,
1025,47:52.500N,002:10.500E,124M,T,Orl 1 Osdh C,
1026,46:45.117N,002:10.517E,160M,T,Lignicre Cen,
1027,46:45.033N,002:10.733E,160M,T,Lignicres Ch,
1028,49:59.517N,002:10.883E,97M,T,Vignac Aire,
1029,47:51.750N,002:11.133E,122M,T,Orl Sud Arri,
1030,48:09.306N,002:11.262E,118M,TAL,Pithiviers,
1031,47:47.800N,002:11.850E,106M,T,Tigy Carrefo,
1032,48:46.455N,002:12.114E,180M,TAL,Villacoublay,
1033,49:36.517N,002:12.350E,179M,T,Hardivillers,
1034,47:53.500N,002:12.500E,122M,T,Orl 2 Osdh O,
1035,48:17.583N,002:12.567E,129M,T,Sermaises Ga,
1036,47:26.900N,002:12.650E,136M,T,LF4123 Soues,
1037,47:10.517N,002:12.762E,130M,T,Eoliennes,
1038,47:04.550N,002:12.833E,122M,T,LF1853 Ste T,
1039,49:45.933N,002:12.917E,149M,T,LF8051 Loeui,
1040,47:54.167N,002:13.100E,126M,T,Orl Nor Arri,
1041,46:20.900N,002:13.233E,383M,T,Boussac Cent,
1042,48:11.741N,002:13.285E,121M,T,Eoliennes,
1043,47:52.117N,002:13.633E,122M,T,Chateauneuf,
1044,48:51.433N,002:13.933E,30M,T,Hippodrome D,
1045,50:43.584N,002:13.980E,72M,TAL,St-Omer,
1046,47:48.783N,002:14.117E,106M,T,LF4561 LES A,
1047,47:39.717N,002:14.150E,151M,T,Souvigny,
1048,47:08.650N,002:14.400E,122M,T,Mehun YEvre,
1049,48:10.417N,002:14.517E,120M,T,Pithiviers G,
1050,49:46.283N,002:14.863E,130M,T,Eoliennes,
1051,46:59.167N,002:14.867E,142M,T,St Florent V,
1052,47:15.150N,002:15.133E,141M,T,Vouzeron Prv,
1053,46:59.583N,002:15.183E,150M,T,St Flor Cher,
1054,50:44.633N,002:15.200E,13M,T,St Omer,
1055,48:13.300N,002:15.667E,126M,T,LF4556 Marsa,
1056,46:30.817N,002:16.983E,342M,T,Saint Saturn,
1057,46:45.067N,002:17.100E,170M,T,Morlac La Fo,
1058,46:12.667N,002:17.467E,369M,T,Mon Q Depart,
1059,49:32.992N,002:17.606E,175M,T,Eoliennes,
1060,48:51.498N,002:17.676E,38M,TAL,Tour-Eiffel,
1061,47:48.833N,002:18.017E,109M,T,Saintbenoit,
1062,49:18.883N,002:18.083E,112M,T,LF6051 Mouy,
1063,50:16.683N,002:18.167E,132M,T,LF6224 Freve,
1064,49:53.433N,002:18.183E,38M,T,256AMIENS,
1065,49:45.483N,002:18.183E,129M,T,LF8022 Jumel,
1066,49:39.649N,002:18.183E,115M,T,Eoliennes,
1067,47:05.383N,002:18.667E,120M,T,Bourges Y Fe,
1068,50:00.033N,002:18.750E,130M,T,Villers Boca,
1069,46:51.433N,002:18.950E,140M,T,Chateauneufb,
1070,49:09.966N,002:19.476E,40M,TAL,Persan-Beaum,
1071,50:22.050N,002:19.867E,133M,T,St Pol Sur T,
1072,48:21.133N,002:20.100E,141M,T,LF9154 le fo,
1073,46:32.867N,002:20.100E,284M,T,Culan Chatea,
1074,47:47.500N,002:20.133E,111M,T,LF4552 Saint,
1075,48:29.886N,002:20.196E,134M,TAL,La-Ferte-Ala,
1076,46:32.967N,002:20.400E,278M,T,Culan Viaduk,
1077,48:23.300N,002:20.950E,132M,T,LF9151 Genev,
1078,46:15.567N,002:21.650E,447M,T,Mon N Report,
1079,49:02.754N,002:21.678E,98M,TAL,Enghien,
1080,46:13.260N,002:21.792E,406M,TAL,Montlucon-Gu,
1081,47:03.600N,002:22.236E,154M,TAL,Bourges,
1082,47:46.067N,002:22.517E,112M,T,Sully Loirer,
1083,50:25.377N,002:22.533E,165M,T,Eoliennes,
1084,46:52.217N,002:22.533E,169M,T,Chateauneuf,
1085,47:35.367N,002:22.633E,160M,T,Etang Du Puy,
1086,49:52.317N,002:23.274E,58M,TAL,Amiens,
1087,47:28.788N,002:23.616E,186M,TAL,Aubigny-sur-,
1088,48:23.617N,002:23.650E,63M,T,Maisse Gare,
1089,47:04.950N,002:23.950E,136M,T,Bourges Cath,
1090,48:17.533N,002:24.117E,116M,T,Malesherbes,
1091,46:55.517N,002:24.133E,168M,T,Levet D940XN,
1092,46:46.700N,002:24.483E,151M,T,Bruere A71 S,
1093,48:01.333N,002:24.917E,106M,T,Bellegarde2,
1094,50:37.217N,002:25.083E,25M,T,Aire Lys Ulm,
1095,48:21.027N,002:25.368E,122M,TAL,Buno-Bonneva,
1096,47:08.667N,002:25.767E,153M,T,Fussy Carref,
1097,46:10.100N,002:25.917E,458M,T,EvauX Chambo,
1098,47:29.217N,002:25.983E,184M,T,Aubigny Nere,
1099,48:16.104N,002:26.038E,109M,T,LFFB_Dpt,
1100,47:33.583N,002:26.283E,168M,T,Argent Sauld,
1101,47:05.067N,002:26.300E,127M,T,Bourges Hosp,
1102,47:59.217N,002:26.500E,116M,T,Bellegarde C,
1103,47:21.783N,002:26.517E,198M,T,La Chapelle,
1104,47:59.467N,002:26.633E,113M,T,Bellegarde D,
1105,47:13.467N,002:26.683E,206M,T,Quantilly Ce,
1106,48:06.383N,002:26.883E,106M,T,LF4559 Egry,
1107,47:52.333N,002:27.267E,133M,T,LF4565 ULM L,
1108,46:12.550N,002:27.467E,430M,T,Mon E Depart,
1109,48:12.350N,002:27.600E,99M,T,PuiseauX Gar,
1110,50:36.883N,002:27.767E,23M,T,Isbergues Ga,
1111,50:33.833N,002:28.817E,24M,T,Lilers Villa,
1112,46:43.300N,002:29.067E,155M,T,St Amand Mon,
1113,50:48.417N,002:29.500E,71M,T,Mt Cassel Mo,
1114,48:08.467N,002:29.633E,86M,T,Beaumont En,
1115,46:52.567N,002:30.217E,158M,T,Maraiscontre,
1116,47:53.400N,002:30.717E,117M,T,Lorris Centr,
1117,47:43.825N,002:31.144E,126M,T,Dampierre cn,
1118,47:18.167N,002:31.450E,288M,T,Henrichemont,
1119,50:16.533N,002:31.883E,132M,T,Avesnes Le C,
1120,47:31.900N,002:32.033E,195M,T,Blancafort C,
1121,46:40.400N,002:32.050E,205M,T,Ainy Le Viei,
1122,50:43.517N,002:32.583E,39M,T,Hazebrouck G,
1123,50:31.667N,002:33.100E,48M,T,Bethune W Sn,
1124,50:12.333N,002:33.667E,170M,T,La Herlicre,
1125,48:33.031N,002:33.740E,81M,T,Eoliennes,
1126,48:00.017N,002:33.783E,96M,T,Ladon Passag,
1127,50:32.292N,002:33.945E,25M,T,Antenne,
1128,49:40.320N,002:34.080E,106M,TAL,Montdidier,
1129,50:40.867N,002:34.233E,21M,T,Lamott Y Des,
1130,46:21.153N,002:34.236E,232M,TAL,Montlucon-Do,
1131,47:58.217N,002:34.417E,101M,T,LF4557 Ville,
1132,46:40.733N,002:34.450E,217M,T,Colombiers U,
1133,49:47.333N,002:34.500E,96M,T,Meziers En S,
1134,48:29.650N,002:34.583E,79M,T,LF7754 Orgen,
1135,47:13.317N,002:34.933E,202M,T,Aubignes Cen,
1136,48:10.117N,002:35.867E,107M,T,LF7752 Mondr,
1137,47:48.400N,002:35.933E,153M,T,Langesse Prv,
1138,47:08.900N,002:35.933E,171M,T,LF1822 Guill,
1139,46:32.217N,002:36.367E,174M,T,Valon En Sul,
1140,48:53.772N,002:36.369E,60M,TAL,Chelles-le-P,
1141,46:08.567N,002:36.667E,529M,T,St Fargeol U,
1142,50:25.583N,002:37.283E,166M,T,Lil Sw Fin L,
1143,47:17.639N,002:37.297E,402M,T,Eoliennes,
1144,48:49.170N,002:37.539E,106M,TAL,Lognes,
1145,47:03.408N,002:37.980E,170M,TAL,Avord-BA702,
1146,47:42.000N,002:38.283E,165M,T,Gien Gare Sn,
1147,50:25.314N,002:38.722E,179M,T,Antenne,
1148,50:41.650N,002:38.733E,16M,T,VieuX Berqui,
1149,47:27.500N,002:39.033E,199M,T,Vailly Sur S,
1150,50:37.453N,002:39.139E,16M,TAL,Merville-Cal,
1151,49:40.400N,002:41.050E,86M,T,LF8053  Marq,
1152,49:58.060N,002:41.166E,106M,TAL,Albert-Bray,
1153,47:57.621N,002:41.184E,90M,TAL,Montargis,
1154,47:57.383N,002:41.283E,90M,T,Montargis Ha,
1155,50:00.983N,002:41.317E,99M,T,LF8021 La Bo,
1156,48:15.866N,002:41.763E,62M,T,232NEMOURS,
1157,48:08.983N,002:42.150E,91M,T,Chateau Land,
1158,46:38.583N,002:42.883E,252M,T,Trocais,
1159,50:56.456N,002:43.020E,0M,T,Antenne,
1160,50:38.550N,002:43.350E,20M,T,Estaires,
1161,50:57.169N,002:43.634E,0M,T,Eoliennes,
1162,49:50.684N,002:43.636E,88M,T,Eoliennes,
1163,47:39.017N,002:43.683E,154M,T,Briare Ville,
1164,46:53.767N,002:43.867E,182M,T,Blet Chateau,
1165,47:46.783N,002:43.967E,170M,T,Le Poteau Y,
1166,50:43.883N,002:44.067E,30M,T,Bailleul Vil,
1167,48:10.917N,002:44.083E,72M,T,Souppes Loin,
1168,50:02.600N,002:44.250E,157M,T,Pozicres Tou,
1169,47:39.533N,002:44.283E,160M,T,Briare Echan,
1170,48:00.417N,002:44.567E,90M,T,Montargis Ga,
1171,48:00.017N,002:45.300E,112M,T,Dordive Gare,
1172,49:24.633N,002:46.550E,63M,T,Compiegne Fo,
1173,50:16.100N,002:46.917E,87M,T,Arras Gare,
1174,47:22.850N,002:46.950E,298M,T,LF1826 Sury,
1175,47:36.816N,002:47.001E,162M,TAL,Briare,
1176,48:05.244N,002:47.542E,98M,T,079FERRIERES,
1177,50:18.867N,002:47.800E,93M,T,Lil Se Fin L,
1178,48:20.436N,002:47.898E,74M,TAL,Moret-Episy,
1179,49:48.517N,002:47.917E,95M,T,Chaulnes Gar,
1180,49:25.893N,002:48.120E,90M,TAL,Compiegne,
1181,50:19.416N,002:48.177E,98M,TAL,Arras,
1182,50:37.600N,002:48.517E,16M,T,Lil Nw Fin L,
1183,47:48.167N,002:49.100E,138M,T,Chatillon,
1184,50:32.167N,002:49.200E,27M,T,Lil 4Zo Lill,
1185,46:37.067N,002:49.283E,334M,T,Cerillly D3Y,
1186,50:28.033N,002:49.317E,41M,T,Lil 5Zo Lill,
1187,47:33.550N,002:49.400E,131M,T,Bonny Loire,
1188,47:33.450N,002:49.533E,131M,T,LF4554 Beaul,
1189,46:28.367N,002:49.800E,236M,T,Cosne D Alli,
1190,48:55.476N,002:50.064E,60M,TAL,Meaux,
1191,50:38.867N,002:50.317E,18M,T,FleurbaiX,
1192,47:19.833N,002:50.317E,290M,T,Sancerre Cen,
1193,50:35.117N,002:50.333E,30M,T,LF5930 Herli,
1194,47:33.250N,002:50.533E,138M,T,Bonny Echang,
1195,50:35.517N,002:50.600E,30M,T,Lil 2Zo Lill,
1196,47:57.500N,002:50.600E,132M,T,LF4562 St Ge,
1197,47:33.500N,002:50.683E,157M,T,Bonny Loire,
1198,47:20.383N,002:50.900E,191M,T,Sancerre Via,
1199,47:49.333N,002:50.967E,145M,T,Chatillon Co,
1200,47:48.858N,002:51.025E,125M,T,073CHATILLON,
1201,50:33.900N,002:51.100E,34M,T,Lil 3Zo Lill,
1202,48:10.517N,002:52.217E,122M,T,Egreville,
1203,50:42.067N,002:52.417E,14M,T,Armenticres,
1204,47:20.250N,002:52.833E,167M,T,Sancerre Gar,
1205,48:33.233N,002:53.167E,101M,T,Breau Ul,
1206,49:03.950N,002:53.850E,118M,T,La Ferme D E,
1207,48:00.967N,002:53.983E,139M,T,LF4525 La Se,
1208,48:42.357N,002:54.204E,110M,TAL,Fontenay-Tre,
1209,49:45.800N,002:54.250E,81M,T,Nesle Gare,
1210,50:41.667N,002:54.750E,17M,T,Houplines,
1211,47:21.647N,002:54.966E,174M,TAL,Cosne-sur-Lo,
1212,46:49.867N,002:55.217E,202M,T,Sancoins Cen,
1213,47:55.933N,002:55.467E,145M,T,Chateaurenar,
1214,47:55.617N,002:55.583E,115M,T,Chateaurenrd,
1215,47:24.833N,002:55.917E,147M,T,Cosne Loire,
1216,48:07.700N,002:56.233E,138M,T,LF4560 La Ro,
1217,46:43.833N,002:56.300E,223M,T,Lurcy Levis,
1218,47:41.983N,002:56.833E,168M,T,Bleneau,
1219,46:56.917N,002:56.883E,186M,T,La Guerche A,
1220,46:19.067N,002:57.217E,469M,T,Montmarault,
1221,49:40.050N,002:58.083E,82M,T,LF6023 Freto,
1222,47:50.200N,002:58.533E,182M,T,La Foret Mau,
1223,49:16.683N,002:59.433E,144M,T,LF6021 Bonne,
1224,50:40.867N,002:59.633E,25M,T,Lil W Report,
1225,47:02.533N,002:59.700E,179M,T,LF1856 Jouet,
1226,47:28.870N,002:59.771E,240M,T,Belleville c,
1227,48:12.117N,002:59.967E,140M,T,Cheroy Centr,
1228,50:00.000N,003:00.000E,145M,T,C4 Sw Proto,
1229,48:11.921N,003:00.061E,149M,T,070CHEROY,
1230,50:45.583N,003:00.367E,17M,T,Comines,
1231,48:35.801N,003:00.414E,126M,TAL,Nangis,
1232,46:11.400N,003:00.617E,583M,T,CharrouX Grn,
1233,48:50.164N,003:00.666E,140M,TAL,Coulommiers,
1234,49:34.601N,003:00.700E,46M,T,234NOYON,
1235,50:00.477N,003:01.287E,146M,T,Antenne,
1236,47:10.850N,003:01.417E,196M,T,La Charite G,
1237,46:00.817N,003:01.433E,617M,T,Charbonnierv,
1238,48:45.183N,003:01.450E,113M,T,Mauperthuis,
1239,49:52.124N,003:01.782E,86M,TAL,Peronne,
1240,47:50.167N,003:01.817E,200M,T,Marchais Ul,
1241,47:39.917N,003:02.650E,214M,T,LF8957 St Ma,
1242,49:39.533N,003:02.950E,56M,T,Guiscard,
1243,46:35.067N,003:03.450E,231M,T,Bourbon L Ar,
1244,48:02.233N,003:03.467E,170M,T,Courtenay Ga,
1245,50:40.050N,003:03.833E,25M,T,Lil 1Zo Lill,
1246,46:10.750N,003:03.900E,424M,T,Veauce Ul ?,
1247,49:18.417N,003:03.917E,140M,T,LF0257 Taill,
1248,50:41.183N,003:04.117E,20M,T,Lil 08 Rwy L,
1249,47:38.333N,003:04.117E,194M,T,Saint Fargea,
1250,50:40.200N,003:04.200E,22M,T,Lil Ne Fin L,
1251,47:38.283N,003:04.333E,200M,T,St Fargeau C,
1252,50:41.208N,003:04.479E,20M,TAL,Lille-Marcq-,
1253,50:41.617N,003:04.500E,20M,T,Lil 17 Rwy L,
1254,48:02.517N,003:04.567E,158M,T,LF4564 AIR e,
1255,50:41.167N,003:04.617E,20M,T,Lil 35 Rwy L,
1256,50:44.300N,003:04.683E,42M,T,Lil Porte De,
1257,50:41.300N,003:04.800E,28M,T,Lil 26 Rwy L,
1258,47:38.107N,003:04.829E,224M,T,172SAINT FAR,
1259,47:48.433N,003:04.833E,186M,T,Chamignelles,
1260,49:42.007N,003:05.100E,72M,T,Eoliennes,
1261,48:03.100N,003:05.100E,167M,T,233COURTENAY,
1262,46:55.517N,003:05.117E,221M,T,Gimouille,
1263,49:15.250N,003:05.417E,140M,T,Villers Cott,
1264,47:53.067N,003:05.817E,147M,T,Charny Centr,
1265,47:52.817N,003:05.867E,153M,T,Charny Gare,
1266,47:04.433N,003:06.083E,202M,T,Pougues Les,
1267,50:33.921N,003:06.156E,44M,TAL,Lille,
1268,47:37.317N,003:06.383E,228M,T,LF8955 St Fa,
1269,48:44.450N,003:06.633E,127M,T,Amilly Silo,
1270,46:47.600N,003:06.683E,217M,T,St Pierre Le,
1271,47:00.150N,003:06.792E,170M,TAL,Nevers,
1272,46:48.183N,003:07.183E,236M,T,St Pierre N7,
1273,47:52.500N,003:08.133E,177M,T,LF8928 Perre,
1274,50:51.084N,003:08.886E,18M,TAL,Vliegveld-Mo,
1275,49:36.667N,003:08.917E,64M,T,LF0253 Neufl,
1276,49:59.100N,003:09.100E,145M,T,C3 Proto A B,
1277,49:10.483N,003:09.283E,135M,T,LF0223 Moslo,
1278,50:42.300N,003:09.683E,35M,T,Lil E Report,
1279,46:51.817N,003:09.983E,216M,T,Magny Cours,
1280,48:07.017N,003:10.117E,188M,T,LF8953 Egris,
1281,47:42.033N,003:10.433E,209M,T,Mezilles Cen,
1282,45:59.150N,003:11.000E,356M,T,Aubiat Le Cr,
1283,48:14.867N,003:11.650E,183M,T,Le Petite Fa,
1284,50:05.050N,003:11.767E,122M,T,LF5953 Ferme,
1285,47:33.050N,003:11.817E,277M,T,LF8929 Treig,
1286,46:04.250N,003:11.950E,360M,T,Jayet Gannat,
1287,48:17.167N,003:12.083E,77M,T,Pont YOnne G,
1288,47:05.683N,003:12.217E,204M,T,Guerigny Gar,
1289,46:05.833N,003:12.317E,338M,T,Ganat Gare S,
1290,49:48.987N,003:12.398E,94M,TAL,St-Quentin,
1291,49:45.450N,003:12.667E,81M,T,Clastres EX,
1292,49:45.566N,003:12.733E,78M,T,145CLASTRE,
1293,49:36.700N,003:13.467E,44M,T,Chauny Gare,
1294,47:16.900N,003:13.600E,277M,T,Val De Bargi,
1295,48:24.550N,003:13.709E,65M,T,125MOUSSEAUX,
1296,49:34.050N,003:13.817E,58M,T,LF0259 Base,
1297,50:00.050N,003:13.833E,93M,T,Le Catelet,
1298,48:25.067N,003:13.850E,53M,T,Bray Seine S,
1299,50:10.683N,003:14.217E,64M,T,255CAMBRAI,
1300,48:50.817N,003:14.217E,158M,T,Rebais Silo,
1301,50:40.783N,003:14.400E,32M,T,Lil 1Ze Lill,
1302,50:10.617N,003:14.500E,64M,T,Cambrai Gare,
1303,48:17.487N,003:14.724E,66M,TAL,Pont-sur-Yon,
1304,47:30.983N,003:15.150E,240M,T,Saintpuits U,
1305,47:27.850N,003:15.400E,224M,T,Entrains Cen,
1306,46:55.683N,003:15.633E,194M,T,Imphy Gare,
1307,47:27.883N,003:15.667E,215M,T,Entrains Noh,
1308,50:08.368N,003:15.780E,94M,TAL,Cambrai-Nier,
1309,46:21.600N,003:16.100E,264M,T,Verneuil En,
1310,48:25.917N,003:16.383E,54M,T,LF7753 Bray,
1311,46:39.767N,003:16.650E,228M,T,Riau Chateau,
1312,48:45.426N,003:16.710E,160M,TAL,La-Ferte-Gau,
1313,49:20.697N,003:16.986E,155M,TAL,Soissons,
1314,48:11.867N,003:17.017E,74M,T,251SENS,
1315,49:55.831N,003:17.164E,125M,T,Eoliennes,
1316,46:07.500N,003:17.217E,316M,T,Banelle Ul,
1317,50:09.767N,003:17.233E,79M,T,Laiterie,
1318,48:12.483N,003:17.267E,67M,T,Sens Gare Sn,
1319,46:18.500N,003:17.350E,250M,T,Pourcain Sur,
1320,47:43.850N,003:17.567E,186M,T,Toucy Gare,
1321,47:44.050N,003:17.667E,223M,T,Toucy Centre,
1322,49:39.533N,003:17.817E,59M,T,Tergnier Gar,
1323,47:44.161N,003:17.908E,250M,T,161TOUCY,
1324,48:33.317N,003:18.083E,92M,T,Provins Gare,
1325,49:39.217N,003:18.333E,50M,T,239TERGNIER,
1326,49:31.300N,003:19.100E,65M,T,Coucy Ruines,
1327,47:04.400N,003:19.300E,350M,T,Ourouer Ul,
1328,46:33.333N,003:19.817E,216M,T,Moulins EX C,
1329,46:33.467N,003:20.267E,221M,T,Moulins Y Vo,
1330,46:33.233N,003:20.267E,221M,T,Moulins Gare,
1331,48:37.300N,003:20.300E,170M,T,Voulton Ul ?,
1332,50:25.550N,003:20.317E,15M,T,Lil 2Ze Lill,
1333,50:09.950N,003:21.100E,87M,T,Rept26 Bouss,
1334,49:03.997N,003:21.345E,218M,TAL,Ch�teau-Thie,
1335,48:06.383N,003:21.400E,192M,T,LF8952 Vaufo,
1336,47:53.500N,003:21.500E,120M,T,Aillant Sur,
1337,46:26.600N,003:21.650E,224M,T,Bessay Allie,
1338,47:17.450N,003:21.800E,297M,T,LF5826 Champ,
1339,50:17.683N,003:21.900E,48M,T,Lil 3Ze Lill,
1340,50:10.967N,003:21.983E,77M,T,Solesmes,
1341,48:58.600N,003:22.400E,152M,T,LF0226 Broch,
1342,49:35.967N,003:22.750E,113M,T,St Gobain Us,
1343,49:35.954N,003:23.471E,153M,T,aer,
1344,46:19.017N,003:23.550E,241M,T,Varennes All,
1345,47:59.664N,003:23.790E,216M,TAL,Joigny,
1346,46:18.917N,003:24.117E,264M,T,Varennes Sur,
1347,48:38.677N,003:24.203E,157M,T,099VILLIERS,
1348,46:10.044N,003:24.264E,246M,TAL,Vichy-Charme,
1349,48:17.300N,003:24.783E,118M,T,LF8954 Voisi,
1350,50:53.783N,003:25.083E,12M,T,Lil 3Zb Lill,
1351,46:32.022N,003:25.446E,276M,TAL,Moulins-Mont,
1352,50:53.517N,003:25.467E,12M,T,Wareghem Gar,
1353,48:53.717N,003:25.583E,202M,T,Viels Maison,
1354,46:07.617N,003:25.833E,268M,T,Vichy Gare S,
1355,47:29.533N,003:26.050E,240M,T,Charmois Bil,
1356,49:59.267N,003:26.550E,136M,T,Bohain Gare,
1357,46:03.900N,003:27.683E,279M,T,Yorre Saint,
1358,50:19.526N,003:27.711E,50M,TAL,Valenciennes,
1359,48:08.000N,003:29.050E,172M,T,Cerisiers Ce,
1360,50:44.391N,003:29.118E,17M,TAL,Amougies,
1361,46:56.833N,003:29.417E,259M,T,Ville Langy,
1362,48:29.933N,003:29.700E,61M,T,Nogent Seine,
1363,50:31.899N,003:29.774E,42M,TAL,Maubray,
1364,47:51.012N,003:29.838E,154M,TAL,Auxerre,
1365,50:21.800N,003:30.100E,48M,T,Valenciennes,
1366,48:29.525N,003:30.163E,72M,T,100NOGENT SU,
1367,49:12.600N,003:30.317E,125M,T,Fcre En Tard,
1368,47:26.247N,003:30.465E,212M,TAL,Clamecy,
1369,47:57.650N,003:31.017E,81M,T,Migennes Gar,
1370,49:28.701N,003:31.228E,92M,T,112CHAVIGNON,
1371,47:28.083N,003:31.300E,153M,T,Clamecy Gare,
1372,48:52.383N,003:31.833E,152M,T,Montmirail G,
1373,47:01.550N,003:32.050E,246M,T,Rouy Centre,
1374,47:31.467N,003:32.450E,144M,T,Coulanges YO,
1375,48:14.250N,003:33.083E,114M,T,Villeneuve A,
1376,48:13.838N,003:33.441E,106M,T,244VILLENEUV,
1377,48:35.383N,003:33.450E,85M,T,VillenauXE,
1378,48:18.883N,003:33.583E,176M,T,LF8922 Courg,
1379,50:27.133N,003:33.817E,20M,T,VieuX Conde,
1380,48:44.167N,003:33.817E,163M,T,Esternay Vil,
1381,49:35.250N,003:34.333E,78M,T,Besny Loizy,
1382,48:19.133N,003:34.633E,176M,T,Courgenay Ul,
1383,47:42.083N,003:34.967E,170M,T,Coulanges La,
1384,46:15.186N,003:35.238E,311M,TAL,Lapalisse-Pe,
