name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"440 Schluchsee NW Ende",,DE,4750.048N,00807.008E,932.0m,1,,,,,,,
"441 Schluechtern Kinzig-Bruecke",,DE,5020.686N,00931.547E,201.0m,1,,,,,,,
"442 Schmalkalden LFHse",,DE,5043.118N,01028.541E,373.0m,8,,,,,,,
"443 Schmidgaden/Opf",,DE,4925.776N,01205.868E,380.0m,5,121,450.0m,,"134.540","EDPQ / 134.540--INFO / no landing problems expected / Surface= Asphalt / eingebettet in eine breitere Garsbahn",,
"444 Schnaitsee Kirch",,DE,4804.267N,01222.280E,600.0m,1,,,,,,,
"445 Schnaittenbach K",,DE,4932.844N,01200.033E,402.0m,1,,,,,,,
"446 Schoenberg",,DE,4802.861N,01230.039E,543.0m,2,82,450.0m,,"132.990","EDPK / 132.990--INFO / no landing problems expected / Surface= Gras",,
"447 Schoenmuenzach Bf",,DE,4836.365N,00822.250E,482.0m,1,,,,,,,
"448 Schoensee Kirche",,DE,4930.632N,01232.914E,656.0m,1,,,,,,,
"449 Schreckhof/Mosbach",,DE,4921.048N,00907.266E,270.0m,2,332,310.0m,,"119.590","119.590--START / difficult terrain to land / Surface= Gras / landable only in direction 332 / schmale Hartbahn ebenfalls landbar","weiter nach Norden Banane als Windenstrecke","Platz steigt nach N zunƒ??chst leicht an und fƒ??llt wieder"
"450 Schwabach-Buechenbach-Heidenberg",,DE,4916.084N,01100.753E,360.0m,5,104,482.0m,,"135.430","EDPH / 135.430--INFO / no landing problems expected / Surface= Asphalt / breit landbar",,
"451 Schwabmuenchen",,DE,4810.752N,01042.189E,550.0m,2,83,850.0m,,"124.515","EDNS / 124.515--INFO / no landing problems expected / Surface= Gras",,
"452 Schwaebisch Gmuend NO",,DE,4851.500N,00950.844E,480.0m,1,,,,,,,
"453 Schwaebisch Hall-Hessental",,DE,4907.099N,00947.027E,399.0m,5,99,1540.0m,,"129.230","EDTY / 129.230--INFO / 133.880--ATIS / no landing problems expected / Surface= Asphalt / Segelflugbahn in der grƒ?Ç­eren Insel",,
"454 Schwaebisch Hall-Weckrieden",,DE,4907.459N,00946.856E,396.0m,2,85,560.0m,,"129.230","EDTX / 129.230--INFO / no landing problems expected / Surface= Gras",,
"455 Schwandorf",,DE,4920.409N,01211.188E,387.0m,2,114,1100.0m,,"121.205","EDPF / 121.205--INFO / no landing problems expected / Surface= Gras",,
"456 Schwann-Conweiler",,DE,4850.283N,00832.549E,480.0m,2,249,320.0m,,"124.590","124.590--START / no landing problems expected / Surface= Gras / Feld hƒ??ngt nach Norden",,
"457 Schwarzenbach-Talsperre Staumauer",,DE,4839.273N,00819.792E,646.0m,1,,,,,,,
"458 Schweighofen",,DE,4901.912N,00759.426E,150.0m,2,78,580.0m,,"123.005","EDRO / 123.005--INFO / no landing problems expected / Surface= Gras",,
"459 Schweinfurt Niederwerrn Bab",,DE,5003.895N,01002.750E,280.0m,1,,,,,,,
"460 Schweinfurt-Sued",,DE,5000.641N,01015.098E,209.0m,2,102,930.0m,,"119.980","EDFS / 119.980--INFO / no landing problems expected / Surface= Gras",,
"461 Schwenningen am Neckar",,DE,4803.949N,00834.283E,661.0m,5,45,570.0m,,"127.535","EDTS / 127.535--INFO / no landing problems expected / Surface= Asphalt",,
"462 Selb ABA west",,DE,5010.073N,01206.437E,562.0m,1,,,,,,,
"463 Silbersee Staudamm",,DE,4924.489N,01236.386E,487.0m,1,,,,,,,
"464 Sindringen Kocher Bruecke",,DE,4916.807N,00928.539E,182.0m,1,,,,,,,
"465 Sinsheim",,DE,4914.816N,00853.616E,159.0m,2,118,1050.0m,,"119.985","119.985--START / no landing problems expected / Surface= Gras / weitere Bahn nƒ?rdlich parallel",,
"466 Soehnstetten Kir",,DE,4840.399N,00959.200E,609.0m,1,,,,,,,
"467 Sonneberg TV",,DE,5021.844N,01111.317E,613.0m,8,,,,,,,
"468 Sonnefeld Bf",,DE,5013.233N,01107.828E,315.0m,1,,,,,,,
"469 Sonnen",,DE,4840.945N,01341.673E,824.0m,5,19,660.0m,,"118.960","EDPS / 118.960--INFO / no landing problems expected / Surface= Asphalt / schmale 12 m Hartbahn eingebettet",,
"470 Spessart Geiersberg TV",,DE,4954.142N,00925.692E,709.0m,8,,,,,,,
"471 Spessart Geisshoehe Turm",,DE,4950.450N,00919.332E,520.0m,8,,,,,,,
"472 Speyer",,DE,4918.125N,00827.170E,95.0m,5,165,1120.0m,,"118.080","EDRY / 118.080--INFO / no landing problems expected / Surface= Asphalt",,
"473 St Englmar Kirch",,DE,4900.150N,01249.313E,808.0m,1,,,,,,,
"474 St Georgen Bf Eingang",,DE,4807.442N,00820.516E,900.0m,1,,,,,,,
"475 St Maergen Kloster-Kirche",,DE,4800.370N,00805.522E,886.0m,1,,,,,,,
"476 Stadtlauringen K",,DE,5011.266N,01021.617E,291.0m,1,,,,,,,
"477 Steinberg",,DE,4959.359N,01209.099E,701.0m,7,,,,,,,
"478 Steinkop",,DE,4849.811N,01337.277E,831.0m,7,,,,,,,
"479 Stockach Bf",,DE,4751.000N,00900.350E,474.0m,1,,,,,,,
"480 Straubing",,DE,4854.049N,01231.030E,321.0m,5,97,1250.0m,,"127.155","EDMS / 127.155--INFO / 135.530--ATIS / no landing problems expected / Surface= Asphalt",,
"481 Straubing AB A",,DE,4856.582N,01237.280E,322.0m,1,,,,,,,
"482 Stuttgart",,DE,4841.393N,00913.346E,389.0m,5,74,3345.0m,,"119.050","EDDS / 119.050--TOWER / 126.125--ATIS / no landing problems expected / Surface= Asphalt",,
"483 Suhl-Goldlauter",,DE,5037.923N,01043.563E,588.0m,2,101,570.0m,,"127.465","EDQS / 127.465--INFO / no landing problems expected / Surface= Gras",,
"484 Sulz",,DE,4820.699N,00838.200E,534.0m,1,,,,,,,
"485 Sulzbach Rosenberg AB A",,DE,4925.762N,01139.280E,603.0m,1,,,,,,,
"486 Sulzbach/Murr TV",,DE,4902.213N,00933.008E,556.0m,8,,,,,,,
"487 Sulzberg",,DE,4850.633N,01341.963E,1146.0m,1,,,,,,,
"488 Sulzfeld Bf",,DE,4906.490N,00851.136E,195.0m,1,,,,,,,
"489 Tannheim",,DE,4800.591N,01005.932E,580.0m,2,93,840.0m,,"122.830","EDMT / 122.830--INFO / no landing problems expected / Surface= Gras",,
"490 Tauberbischofsheim",,DE,4938.814N,00938.156E,278.0m,2,292,250.0m,,"118.240","118.240--START / a bit tricky terrain to land / Surface= Gras / landable only in direction 292 / zwei unabhƒ??ngig markierte Bahnen als Banane angeordnet","steigt nach NW um 10 m an",
"491 Tauberfeld Bf",,DE,4849.131N,01116.582E,421.0m,1,,,,,,,
"492 Tettenweis Kirch",,DE,4826.597N,01316.228E,334.0m,1,,,,,,,
"493 TH Brettachtal",,DE,4907.753N,00931.390E,430.0m,11,,,,,,,
"494 TH Glashuetten",,DE,5026.335N,01122.789E,606.0m,11,,,,,,,
"495 TH Gundremmingen AKW",,DE,4830.948N,01023.902E,433.0m,11,,,,,,,
"496 TH Posseck",,DE,5020.184N,01120.817E,527.0m,11,,,,,,,
"497 TH Schlegelshaid",,DE,5018.021N,01129.138E,500.0m,11,,,,,,,
"498 TH Walldorf Autobahn Junction",,DE,4916.850N,00837.243E,108.0m,11,,,,,,,
"499 Thalmaessing-Waizenhofen",,DE,4903.851N,01112.551E,577.0m,2,169,350.0m,,"128.860","EDPW / 128.860--INFO / no landing problems expected / Surface= Gras",,
"500 Thannhausen",,DE,4817.399N,01026.518E,491.0m,2,80,500.0m,,"118.180","EDNU / 118.180--INFO / no landing problems expected / Surface= Gras",,
"501 Themar Antennen",,DE,5029.556N,01033.987E,620.0m,8,,,,,,,
"502 Thurmansbang Kir",,DE,4845.917N,01318.948E,494.0m,1,,,,,,,
"503 Thyrnau Kirche",,DE,4836.929N,01332.481E,448.0m,1,,,,,,,
"504 Titisee Bootshaus Ostspitze",,DE,4753.715N,00809.304E,849.0m,1,,,,,,,
"505 Toeging Am Inn K",,DE,4815.317N,01235.267E,396.0m,1,,,,,,,
"506 Treuchtlingen-Bubenheim",,DE,4859.755N,01053.070E,410.0m,2,146,600.0m,,"122.605","EDNT / 122.605--INFO / no landing problems expected / Surface= Gras",,
"507 Triberg Bf",,DE,4808.419N,00814.212E,614.0m,1,,,,,,,
"508 Trockau A9 BAB04",,DE,4949.661N,01129.966E,528.0m,1,,,,,,,
"509 Troestau",,DE,5001.233N,01155.766E,561.0m,2,124,1063.0m,,"118.535","118.535--INFO / no landing problems expected / Surface= Gras / Banane",,
"510 Tutzing Bf",,DE,4754.411N,01116.361E,612.0m,1,,,,,,,
"511 Uebersberg",,DE,4827.495N,00917.870E,780.0m,2,80,1150.0m,,"119.435","119.435--INFO / no landing problems expected / Surface= Gras",,
"512 Unterbraend Kirnbergsee Staumauer",,DE,4755.765N,00822.312E,780.0m,1,,,,,,,
"513 Unterschollach/Schwarzwald) Strassen-T",,DE,4758.563N,00817.000E,911.0m,1,,,,,,,
"514 Unterschuepf",,DE,4930.933N,00940.149E,352.0m,2,87,670.0m,,"132.015","EDGU / 132.015--INFO / no landing problems expected / Surface= Gras",,
"515 Unterschwaningen",,DE,4905.166N,01038.082E,476.0m,1,,,,,,,
"516 Unterwitighausen TV",,DE,4936.881N,00950.746E,277.0m,8,,,,,,,
"517 Urspring",,DE,4833.231N,00954.164E,642.0m,2,147,620.0m,,"123.500","123.500--START / no landing problems expected / Surface= Gras",,
"518 Vaihingen/Enz",,DE,4856.178N,00858.943E,312.0m,2,89,460.0m,,"129.405","129.405--START / no landing problems expected / Surface= Gras / pLatz geteilt in zwei Startlandestellen","nur Windenbetrieb",
"519 Velden Bf",,DE,4936.700N,01131.181E,396.0m,1,,,,,,,
"520 Velky Javor",,DE,4858.709N,01323.338E,1453.0m,7,,,,,,,
"521 Viechtach Kirche",,DE,4904.783N,01253.213E,432.0m,1,,,,,,,
"522 Vielbrunn",,DE,4943.176N,00904.932E,459.0m,2,173,595.0m,,"125.635","125.635--START / a bit tricky terrain to land / Surface= Gras / Wald im Norden","Start nur nach S¶den","bei Westwind Verwirbelungen von der parallelen Waldkante"
"523 Vilsbiburg",,DE,4825.585N,01220.731E,442.0m,2,34,445.0m,,"118.060","EDMP / 118.060--INFO / no landing problems expected / Surface= Gras",,
"524 Vilseck bei Grafenwoehr",,DE,4938.040N,01146.078E,408.0m,5,102,1000.0m,,"123.300","ETOI / 123.300--TOWER / no landing problems expected / Surface= Asphalt",,
"525 Vilshofen",,DE,4838.076N,01311.789E,302.0m,5,122,883.0m,,"119.180","EDMV / 119.180--INFO / no landing problems expected / Surface= Asphalt",,
"526 Vilshofen Nordwest Kamine",,DE,4840.131N,01306.541E,486.0m,8,,,,,,,
"527 Voehrenbach Freibad",,DE,4802.665N,00818.047E,803.0m,1,,,,,,,
"528 Voelkleshofen-Lichtenberg",,DE,4900.550N,00921.249E,399.0m,2,79,840.0m,,"119.610","119.610--START / no landing problems expected / Surface= Gras",,
"529 Vogtareuth",,DE,4756.808N,01212.370E,468.0m,5,59,364.0m,,"121.030","EDNV / 121.030--INFO / no landing problems expected / Surface= Asphalt",,
"530 Vohburg B16AXDon",,DE,4846.399N,01137.831E,355.0m,1,,,,,,,
"531 Volkmarsberg Turm",,DE,4847.529N,01005.176E,743.0m,8,,,,,,,
"532 Waechtersberg Hub",,DE,4836.883N,00845.333E,591.0m,2,66,600.0m,,"119.415","119.415--START / no landing problems expected / Surface= Gras",,
"533 Waidhaus AB A",,DE,4938.033N,01229.396E,516.0m,1,,,,,,,
"534 Wal 4Ap Altheim",,DE,4932.789N,00926.890E,422.0m,8,,,,,,,
"535 Waldau Kirche",,DE,4758.917N,00809.958E,969.0m,1,,,,,,,
"536 Waldmichelbach/Odw Hardberg TV",,DE,4932.381N,00848.219E,705.0m,8,,,,,,,
"537 Waldsassen Klosterkirche",,DE,5000.228N,01218.576E,482.0m,1,,,,,,,
"538 Walldorf",,DE,4918.272N,00839.543E,105.0m,2,0,420.0m,,"118.265","EDGX / 118.265--INFO / no landing problems expected / Surface= Gras",,
"539 Wallduern",,DE,4934.898N,00924.117E,400.0m,5,58,670.0m,,"131.010","EDEW / 131.010--INFO / no landing problems expected / Surface= Asphalt",,
"540 Wallersdorf Kirc",,DE,4844.283N,01244.899E,334.0m,1,,,,,,,
"541 Wasserburg",,DE,4803.778N,01214.166E,433.0m,1,,,,,,,
"542 Wasserkuppe",,DE,5029.928N,00957.240E,900.0m,5,66,640.0m,,"120.130","EDER / 120.130--INFO / no landing problems expected / Surface= Asphalt",,
"543 Weiden/Opf",,DE,4940.697N,01207.033E,405.0m,5,144,470.0m,,"120.255","EDQW / 120.255--INFO / no landing problems expected / Surface= Zement / Hartbahn eingebettet",,
"544 Weidensees A9 BA",,DE,4942.298N,01128.015E,461.0m,1,,,,,,,
"545 Weil der Stadt Kirche",,DE,4845.025N,00852.289E,406.0m,1,,,,,,,
"546 Weinheim Klaeranlage",,DE,4934.000N,00836.896E,95.0m,8,,,,,,,
"547 Weinheim/Bergstrasse",,DE,4934.015N,00836.648E,97.0m,2,167,800.0m,,"123.605","EDGZ / 123.605--INFO / no landing problems expected / Surface= Gras / Windenstrecke ƒ?stlich parallel",,
"548 WeinsbergAB X",,DE,4909.435N,00917.972E,309.0m,1,,,,,,,
"549 Weipertshofen",,DE,4905.195N,01007.445E,440.0m,2,109,970.0m,,"125.490","125.490--INFO / 123.500--START / no landing problems expected / Surface= Gras",,
"550 Weismain Kirche",,DE,5005.117N,01114.413E,314.0m,1,,,,,,,
"551 Weissenhorn",,DE,4817.364N,01008.400E,501.0m,2,81,660.0m,,"119.430","EDNW / 119.430--INFO / no landing problems expected / Surface= Gras",,
"552 Weissenstadt Kirche",,DE,5006.065N,01153.073E,611.0m,1,,,,,,,
"553 Wellheim Bf",,DE,4849.048N,01105.099E,394.0m,1,,,,,,,
"554 Welzheim",,DE,4852.585N,00939.371E,518.0m,2,84,870.0m,,"123.985","123.985--START / no landing problems expected / Surface= Gras",,
"555 Wemding Kirche",,DE,4852.490N,01043.487E,457.0m,1,,,,,,,
"556 Wenzenbach Kirch",,DE,4904.615N,01211.913E,358.0m,1,,,,,,,
"557 Wessobrunn Kloster-Kirche",,DE,4752.695N,01101.629E,702.0m,1,,,,,,,
"558 Weyarn A98 BAB09",,DE,4751.936N,01147.737E,670.0m,1,,,,,,,
"559 Wiesenfelden Kirche",,DE,4902.565N,01232.414E,614.0m,1,,,,,,,
"560 Wiesentheid AB A",,DE,4946.514N,01020.777E,266.0m,1,,,,,,,
"561 Wildbad Kreisverkehr am Bf",,DE,4845.365N,00833.155E,794.0m,1,,,,,,,
"562 Wildberg Kengel",,DE,4838.218N,00843.917E,509.0m,2,77,870.0m,,"123.000","123.000--START / no landing problems expected / Surface= Gras",,
"563 Wildenburg Ruine",,DE,4935.780N,00911.727E,362.0m,1,,,,,,,
"564 Wildenranna",,DE,4834.844N,01344.164E,614.0m,1,,,,,,,
"565 Windischeshenbac",,DE,4947.695N,01209.900E,428.0m,1,,,,,,,
"566 Winzeln-Schramberg",,DE,4816.749N,00825.699E,671.0m,5,144,700.0m,,"118.390","EDTW / 118.390--INFO / no landing problems expected / Surface= Asphalt",,
"567 Woerth Main x EB",,DE,4948.070N,00909.205E,119.0m,1,,,,,,,
"568 Woerth Ost A3 BA",,DE,4859.682N,01224.550E,327.0m,1,,,,,,,
"569 Wolfach",,DE,4817.983N,00813.467E,268.0m,1,,,,,,,
"570 Wolnzach A93 BAB",,DE,4835.798N,01138.017E,426.0m,1,,,,,,,
"571 Worms",,DE,4936.390N,00822.094E,90.0m,5,63,800.0m,,"124.605","EDFV / 124.605--INFO / no landing problems expected / Surface= Asphalt / Grasbahn NW parallel",,
"572 Wuelzburg",,DE,4901.516N,01101.049E,615.0m,2,46,440.0m,,"126.035","126.035--START / a bit tricky terrain to land / Surface= Gras / landable only in direction 46 / Hartbahn eingebettet","steigt ca. 20m an",
"573 Wuerzburg-Schenkenturm",,DE,4949.070N,00953.844E,302.0m,5,108,640.0m,,"132.990","EDFW / 132.990--INFO / no landing problems expected / Surface= Asphalt",,
"574 Zabelstein Gitterturm",,DE,4956.713N,01027.332E,488.0m,8,,,,,,,
"575 Zell-Haidberg",,DE,5008.219N,01147.691E,580.0m,2,63,750.0m,,"132.830","EDNZ / 132.830--INFO / no landing problems expected / Surface= Gras / schmale Asphaltbahn eingebettet",,
"576 Zusmarshausen AB A",,DE,4824.591N,01035.981E,457.0m,1,,,,,,,
-----Related Tasks-----
