723,51:10.275N,000:33.119E,37M,T,SPH-Staplehu,Stn/A229 Br
724,53:11.385N,000:06.148E,14M,T,SPI-Spilsby,A16/A158
725,51:22.389N,000:57.028E,5M,T,SPP-Sheppey,Roundabout
726,52:31.177N,002:38.993W,82M,T,SPT-Shipton,B4368/B4378
727,53:37.194N,000:07.763E,2M,T,SPU-Spurn He,Kilnsea
728,51:44.698N,002:11.425W,200M,T,SRE-Stroud E,Y junction
729,50:54.123N,000:28.687W,170M,T,SRR-Storring,Roundabout
730,53:19.601N,001:28.410W,180M,T,SSO-Sheffiel,A61/A6102
731,52:59.623N,002:17.366W,158M,T,SSW-Stoke SW,Bridge over M6
732,52:49.585N,002:08.751W,79M,T,STA-Stafford,M6 J14/A5013
733,51:39.914N,000:55.480W,242M,T,STC-Stokench,Tower
734,52:08.886N,000:33.186E,56M,T,STD-Stradish,A143/B1063
735,50:53.398N,000:19.498W,18M,T,STE-Steyning,Church Tower
736,51:06.884N,001:29.876W,37M,T,STK-Stockbri,A30/R Test Bridge
737,52:12.575N,000:15.704W,24M,T,STN-St Neots,A428/Rail bridge
738,52:54.493N,002:09.311W,76M,T,STO-Stone,Station
739,52:20.216N,002:17.011W,44M,T,STP-Stourpor,A451/River Bridge
740,52:03.982N,000:52.172W,128M,T,STS-Stony St,A5/A508 R'bout
741,52:44.061N,000:36.011W,103M,T,STT-Stretton,A1/B668
742,50:55.254N,002:18.486W,46M,T,STU-Sturmins,A357/B3092
743,51:55.754N,001:43.479W,66M,T,STW-Stow-on-,A436/A429
744,52:02.104N,000:43.263E,53M,T,SUD-Sudbury,A131/River bridge
745,51:51.696N,001:35.619W,101M,T,SUW-Shipton,A361/River Bridge
746,53:04.078N,004:04.695W,1061M,T,SWD-Snowdon,Station
747,51:34.673N,001:44.100W,101M,T,SWE-Swindon,A419/Rail Bridge
748,52:02.297N,001:27.148W,130M,T,SWL-Swalclif,B4035 T junction
749,53:04.606N,000:57.250W,60M,T,SWM-Southwel,Centre Tower
750,51:31.596N,001:43.513W,119M,T,SWS-Swindon,M4 J15/A345
751,52:33.754N,001:16.235E,20M,T,SWT-Swainsth,Rail/Road
752,51:32.717N,001:51.228W,110M,T,SWW-Swindon,M4 J16
753,52:46.328N,000:47.186W,105M,T,SXB-Saxby Ch,Church Tower
754,52:00.275N,003:14.686W,128M,T,TA1-Talgarth,A479/A438 Rbout
755,51:59.910N,003:17.050W,147M,T,TA2-Talgarth,A470 T Junction
756,51:55.748N,003:11.326W,180M,T,TA3-Talgarth,A479 T junction
757,51:58.774N,003:12.366W,296M,T,TAL-Talgarth,Clubhouse
758,51:01.074N,003:03.827W,84M,T,TAU-Taunton,M5 J25/A358
759,50:32.616N,004:09.072W,90M,T,TAV-Tavistoc,A386 Bridge
760,52:26.824N,001:10.481E,53M,T,TB1-Tibenham,Rail/B1134
761,51:38.866N,002:08.628W,123M,T,TBN-Tetbury,Road Junction
762,51:35.136N,002:15.474W,148M,T,TBS-Tetbury,Church
763,51:39.322N,002:11.189W,149M,T,TBW-Tetbury,Chavenage House
764,51:40.659N,004:42.829W,48M,T,TBY-Tenby,Rail bridge
765,51:46.724N,002:07.538W,263M,T,TCM-The Camp,Y junction
766,51:03.855N,000:39.574E,53M,T,TED-Tenterde,A28/Rail Bridge
767,52:41.717N,002:19.200W,101M,T,TEE-Telford,A5/A41
768,52:41.441N,002:32.594W,73M,T,TEL-Telford,M54 J7/A5/B5061
769,52:18.836N,002:35.696W,81M,T,TEN-Tenbury,A4112/River Bridge
770,52:36.941N,002:26.530W,30M,T,TES-Telford,Bridge
771,52:02.868N,002:08.117W,53M,T,TEW-Tewkesbu,M5 J8/M50
772,51:45.054N,000:58.860W,115M,T,THA-Thame Ch,Church Tower
773,52:24.703N,000:45.771E,39M,T,THE-Thetford,A1066/A1088
774,53:43.258N,000:10.265W,3M,T,THG-Thorngum,Crossroads
775,51:46.542N,000:57.009W,88M,T,THM-Thame Ra,A418/Rail Bridge
776,52:23.476N,000:31.431W,81M,T,THP-Thrapsto,A14/A605 Junction
777,51:41.805N,002:40.615W,11M,T,TIA-Tintern,Centre of ruined abbey
778,52:27.449N,001:09.695E,57M,T,TIB-Tibenham,Clubhouse
779,53:16.720N,001:46.350W,298M,T,TID-Tideswel,Church tower
780,50:55.049N,003:21.367W,153M,T,TIE-Tiverton,M5 J27/A361
781,51:49.008N,000:44.675E,67M,T,TIP-Tiptree,Crossroads
782,51:03.537N,002:04.886W,97M,T,TIS-Tisbury,Rail Br. over Road
783,50:54.830N,003:29.546W,124M,T,TIV-Tiverton,A361/A396
784,51:38.253N,002:27.126W,117M,T,TNE-Thornbur,M5 J14/B4509
785,52:45.550N,002:32.947W,54M,T,TNW-Telford,A442/B5062
786,53:57.918N,001:17.463W,23M,T,TOC-Tockwith,Church Spire
787,51:56.853N,000:30.142W,91M,T,TOD-Toddingt,M1 Services Bridge
788,53:18.171N,000:44.839W,4M,T,TOK-Torksey,Viaduct
789,52:08.378N,000:59.811W,88M,T,TOW-Towceste,A5/A43 Rbt
790,52:13.195N,003:56.051W,175M,T,TRE-Tregaron,Bridge
791,51:19.147N,002:12.809W,37M,T,TRO-Trowbrid,Station/ A366 Bridge
792,50:16.334N,005:02.077W,75M,T,TRR-Truro NE,A39/A390
793,50:15.489N,005:04.457W,5M,T,TRW-Truro We,Rail Junction
794,50:57.558N,000:49.617W,59M,T,TRY-Treyford,T junction
795,52:38.183N,002:31.552W,55M,T,TSW-Telford,A4169 Bridge
796,53:13.534N,000:52.656W,47M,T,TUJ-Tuxford,Rail/Rail Crossing
797,51:17.419N,001:46.738W,175M,T,UPA-Upavon H,SE corner of west hangar
798,52:35.780N,000:43.502W,125M,T,UPP-Uppingha,A47/A6003
799,52:16.038N,002:27.726W,166M,T,UPS-Upper Sa,Crossroads
800,52:25.947N,000:08.851W,23M,T,UPW-Upwood H,Centre of club hangar SW end of grass runway
801,51:43.096N,002:50.776W,24M,T,USK-Usk,Clubhouse
802,52:53.782N,001:51.587W,72M,T,UTT-Uttoxete,B5017/Rail Bridge
803,51:34.670N,001:33.987W,239M,T,UWH-Uffingto,Head of White Horse
804,52:45.766N,003:27.245W,51M,T,VRY-Vyrnwy,Dam Wall NE Side
805,52:20.912N,002:53.702W,91M,T,WAL-Walford,A4113/B4530
806,51:35.852N,001:25.374W,98M,T,WAN-Wantage,A338 roundabout
807,52:33.845N,000:50.932E,63M,T,WAO-Watton,R/W 28/10 W End
808,50:54.574N,000:24.483W,31M,T,WAS-Washingt,A24/A283 Roundabout
809,52:18.537N,001:07.432W,84M,T,WAT-Watford,M1 Serv/B5385 Br
810,53:51.359N,001:20.647W,16M,T,WBS-Wetherby,A1 Bridge over A64
811,51:57.947N,001:57.316W,49M,T,WCB-Winchcom,Rail/A3632 Br
812,51:06.000N,000:46.720E,43M,T,WCH-Woodchur,Grass Airstrip
813,50:54.668N,003:41.812W,202M,T,WDG-Witherid,T-junction
814,51:10.310N,001:16.559E,114M,T,WDP-Waldersh,Gliding Site
815,51:16.406N,002:09.545W,67M,T,WEB-Westbury,Building
816,51:51.424N,000:58.699W,114M,T,WEC-Westcott,A41/Dis Rly
817,50:59.087N,003:14.381W,143M,T,WEG-Wellingt,B3187 br over Rail
818,51:27.341N,001:24.782W,87M,T,WEL-Welford,Church Spire
819,52:41.950N,000:50.897E,72M,T,WEN-Wendling,Old runway intersection
820,51:16.327N,002:11.652W,61M,T,WES-Westbury,Rail Triangle/Bridge
821,53:55.351N,001:22.941W,13M,T,WET-Wetherby,A1/River bridge
822,50:36.812N,002:27.503W,9M,T,WEY-Weymouth,A353 bridge
823,51:54.046N,000:45.851W,140M,T,WGW-Wing W,West end of old runway
824,51:14.290N,001:20.754W,110M,T,WH2-Whitchur,A34/Rail
825,50:43.257N,003:50.939W,110M,T,WHD-Whiddon,A30 Bridge
826,52:58.031N,002:40.306W,101M,T,WHI-Whitchur,A525/Rail Br
827,52:33.900N,000:31.643E,23M,T,WHN-Whitting,A134/B1112 Rbt
828,51:21.458N,001:02.011E,88M,T,WHT-Whitstab,Station
829,52:57.823N,002:47.735W,68M,T,WHW-Whitchur,A539/A525
830,51:16.329N,001:12.789E,84M,T,WIG-Wingham,Church Spire
831,51:04.539N,003:27.708W,107M,T,WIM-Wimbleba,Reservoir Causeway
832,51:03.943N,002:24.846W,113M,T,WIN-Wincanto,Grandstand S side
833,52:40.034N,000:09.571E,2M,T,WIS-Wisbech,A1101/River Bridge
834,51:04.768N,001:56.023W,93M,T,WIW-Wilton W,A30/River
835,51:35.345N,002:23.891W,84M,T,WKW-Wickwar,Roundabout
836,52:07.340N,003:00.052W,68M,T,WLL-Willersl,A438/A4111
837,52:28.750N,001:07.483W,137M,T,WLN-Walton,Centre of village
838,51:12.616N,002:38.590W,46M,T,WLS-Wells,Cathedral Tower
839,52:15.654N,001:15.638E,60M,T,WLW-Worlingw,T junction
840,51:31.369N,001:25.508W,140M,T,WLY-Woolley,A338 T junction
841,51:57.360N,000:52.617E,38M,T,WME-Wormingf,Reservoir
842,51:58.127N,002:44.444W,118M,T,WML-Wormelow,Y-Junction
843,51:56.771N,000:42.843E,67M,T,WMW-Wormingf,Y-junction
844,52:40.317N,003:06.912W,66M,T,WNE-Welshpoo,River/rail Br
845,51:36.766N,001:29.305W,76M,T,WNW-Wantage,Rail/A417
846,51:59.002N,000:35.977W,106M,T,WOB-Woburn A,Lake/Y Junct
847,52:11.775N,002:13.999W,51M,T,WOC-Worceste,Grandstand SW
848,53:18.915N,001:16.940W,125M,T,WOD-Woodall,M1 services
849,52:58.633N,002:24.177W,77M,T,WOE-Woore,A51/A525(S)
850,52:01.589N,000:36.237W,93M,T,WOM-Woburn,M1 J13/A5140
851,51:50.799N,001:16.279E,6M,T,WON-Walton o,Pier entrance
852,52:12.759N,002:09.508W,48M,T,WOR-Worceste,M5 J6 /A449
853,53:17.251N,000:18.085W,24M,T,WRA-Wragby,A157/A158
854,51:56.646N,000:48.197E,72M,T,WRM-Wormingf,Hangar
855,51:30.402N,001:48.106W,196M,T,WRO-Wroughto,R/W Intersection
856,51:56.908N,000:53.162W,116M,T,WSL-Winslow,Rail Bridge/A413
857,52:07.646N,000:57.356E,87M,T,WSM-Wattisha,R/W 23 Mid Point
858,52:17.849N,000:10.963E,5M,T,WTB-Waterbea,Roundabout
859,50:50.331N,000:23.588W,19M,T,WTH-Worthing,A24/A27
860,52:38.163N,002:59.672W,103M,T,WTM-Worthen,B4386 Crossroads
861,51:38.598N,001:00.384W,110M,T,WTN-Watlingt,B480/B4009 east
862,51:08.298N,001:59.997W,112M,T,WYL-Wylye,A303/Rail Bridge
863,52:34.210N,001:06.444E,45M,T,WYM-Wymondha,Church Tower
864,51:30.106N,002:21.020W,183M,T,YAT-Yate,M4 J18/A46
865,50:54.039N,002:38.700W,65M,T,YEO-Yeovil R,Road Causeway N end
866,53:57.414N,001:00.719W,10M,T,YOE-York Eas,Roundabout
867,53:57.728N,001:04.918W,79M,T,YOR-York,Minster Central Tower
868,51:00.639N,002:38.467W,23M,T,YTN-Yeovilto,Control Tower
869,51:27.553N,001:12.231W,120M,T,YTT-Yattendo,Road br over M4

