name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"Titschendorf",Titschen,DE,5023.833N,01131.367E,660.0m,4,-170,480.0m,0.0m,"122.3",,,""
"Thannhausen",Thannhau,DE,4817.410N,01026.520E,491.0m,2,80,500.0m,0.0m,"118.175","118.175 THANNHAUSEN INFO (GE)",,""
"Thalmaessing",Thalmaes,DE,4903.850N,01112.550E,577.0m,2,169,412.0m,0.0m,"128.86","128.860 THALM?SSING INFO (GE)",,""
"Tauberbischofsheim",Tauberbi,DE,4938.967N,00938.000E,281.9m,4,137,890.0m,0.0m,"118.24",,,""
"Tannheim",Tannheim,DE,4800.650N,01006.050E,580.0m,2,93,1022.0m,0.0m,"122.825","122.825 TANNHEIM INFO (GE)",,""
"Sulz",Sulz,DE,4820.749N,00838.269E,540.1m,2,41,255.0m,0.0m,"123.425",,,""
"Suhl-Goldlauter",Suhl-Gol,DE,5037.966N,01043.633E,586.0m,2,101,570.0m,0.0m,"124.55","124.550 SUHL INFO (GE)",,""
"Stuttgart",Stuttgar,DE,4841.393N,00913.318E,210.0m,5,74,3345.0m,0.0m,"126.125","126.125 STUTTGART ATIS118.600 STUTTGART GROUND121.900 STUTTGART DELIVERY118.800 STUTTGART TOWER119.050 STUTTGART TOWER134.500 SEGELFLUG ATIS",,""
"Strassham",Strassha,DE,4810.713N,01155.593E,515.1m,2,27,400.0m,0.0m,"123.425",,,""
"Stolberg Diepenlinchen",Stolberg,DE,5046.233N,00616.917E,260.0m,4,-150,770.0m,0.0m,"123.5",,,""
"Stillberghof",Stillber,DE,4843.900N,01050.100E,503.0m,4,88,760.0m,0.0m,"123.475",,,""
"St Wendel",St Wende,DE,4927.967N,00709.883E,286.0m,1,,0.0m,0.0m,,"Railway station",,""
"St Goar",St Goar,DE,5009.067N,00742.850E,85.0m,1,,0.0m,0.0m,,"Railway station",,""
"Speyer",Speyer,DE,4918.167N,00827.072E,95.0m,5,165,1677.0m,0.0m,"118.08","118.080 SPEYER INFO (GE/EN)",,""
"Spangdahlem",Spangdah,DE,4958.359N,00641.550E,365.0m,5,45,3052.0m,0.0m,"122.2","122.200 SPANGDAHLEM TWR (EN)",,""
"Sollach",Sollach,DE,4754.321N,01146.185E,644.0m,2,176,210.0m,0.0m,,,,""
"Sinsheim",Sinsheim,DE,4914.900N,00853.680E,158.2m,2,118,1022.0m,0.0m,"122.475","122.475 SINSHEIM INFO (GE/EN)",,""
"Singhofen",Singhofe,DE,5016.200N,00751.200E,299.0m,4,38,800.0m,0.0m,"123.15",,,""
"Siegerland",Siegerla,DE,5042.459N,00804.978E,599.0m,5,128,1620.0m,0.0m,"120.375","120.375 SIEGERLAND INFO (GE.EN)128.700 SIEGERLAND ATIS",,""
"Siegen-Eisernhardt",Siegen-E,DE,5050.200N,00800.800E,388.0m,4,95,832.0m,0.0m,"123.375",,,""
"Seissen",Seissen,DE,4824.767N,00945.983E,696.0m,4,113,540.0m,0.0m,"123.5",,,""
"Schwenningen",Schwenni,DE,4803.940N,00834.280E,661.0m,5,45,570.0m,0.0m,"122.85","122.850 SCHWENNINGEN INFO (GE)",,""
"Schweinfurt-Sued",Schweinf,DE,5000.729N,01015.080E,208.8m,2,102,930.0m,0.0m,"119.975","119.975 SCHWEINFURT INFO (GE)",,""
"Schweighofen",Schweigh,DE,4901.900N,00759.400E,150.0m,2,79,560.0m,0.0m,"123","123.000 SCHWEIGHOFEN INFO (GE)",,""
"Schwarzer",Schwarze,DE,5015.267N,00621.567E,690.0m,1,,0.0m,0.0m,,"MAN SCHNE",,""
"Schwarzenbach-Bostalsee",Schwarze,DE,4935.517N,00701.883E,500.8m,2,51,410.0m,0.0m,"123.425",,,""
"Schwann Connweiler",Schwann ,DE,4850.300N,00832.567E,470.0m,4,-110,330.0m,0.0m,"122.3",,,""
"Schwaigern-Stetten",Schwaige,DE,4908.500N,00859.300E,215.0m,2,78,350.0m,0.0m,"123.425",,,""
"Schwaebisch Hall",Schwaebi,DE,4907.097N,00947.041E,399.6m,5,99,1540.0m,0.0m,"129.225","129.225 SCHW?BISCH HALL INFO (GE.EN)133.875 SCHW?BISCH HALL ATIS",,""
"Schwabmuenchen",Schwabmu,DE,4810.753N,01042.191E,550.2m,2,83,850.0m,0.0m,"124.515","124.515 SCHWABM?NCHEN INFO (GE)",,""
"Schwabach-Buechenbach",Schwabac,DE,4916.124N,01100.570E,360.0m,5,104,480.0m,0.0m,"135.43","135.430 SCHWABACH INFO (GE)",,""
"Schreckhof",Schreckh,DE,4921.150N,00907.317E,274.0m,4,-17,700.0m,0.0m,"123.5",,,""
"Schotten",Schotten,DE,5032.083N,00908.733E,499.0m,4,45,370.0m,0.0m,"123.5",,,""
"Schoeneberg",Schoeneb,DE,5025.883N,00704.233E,665.0m,1,,0.0m,0.0m,,"SENDER",,""
"Schoden",Schoden,DE,4937.733N,00636.817E,482.0m,1,,0.0m,0.0m,,"SENDER",,""
"Schlierstadt",Schliers,DE,4926.567N,00921.750E,335.0m,2,0,580.0m,0.0m,"122.05","122.050 SCHLIERSTADT INFO",,""
"Schleiden",Schleide,DE,5031.733N,00628.650E,390.0m,1,,0.0m,0.0m,,"Church",,""
"Schlatthof-Waldstetten",Schlatth,DE,4846.700N,00949.817E,419.0m,2,53,500.0m,0.0m,"123.425",,,""
"Schaefhalde",Schaefha,DE,4841.667N,01006.017E,627.9m,4,42,770.0m,0.0m,"118.94",,,""
"Saulgau",Saulgau,DE,4801.766N,00930.433E,581.0m,5,128,450.0m,0.0m,"123.6","123.600 SAULGAU INFO (GE)",,""
"Sauldorf",Sauldorf,DE,4757.333N,00901.783E,662.9m,2,51,520.0m,0.0m,"120.975",,,""
"Salmtal",Salmtal,DE,4954.183N,00651.200E,165.0m,1,,0.0m,0.0m,,"A1BAB127",,""
"LURE MALBOUHANS",LURE MAL,FR,4742.282N,00632.748E,317.0m,5,60,1500.0m,0.0m,,,,""
"LUNEVILLE CROISMARE",LUNEVILL,FR,4835.617N,00632.534E,241.0m,5,92,1039.0m,0.0m,,,,""
"LONGUYON VILLETTE",LONGUYON,FR,4929.017N,00534.317E,351.0m,2,95,900.0m,0.0m,,,,""
"Longuyon Gare",Longuyon,FR,4926.233N,00536.933E,240.0m,1,,0.0m,0.0m,,,,""
"LOGNES EMERAINVILLE",LOGNES E,FR,4849.317N,00237.367E,109.0m,2,82,1100.0m,0.0m,"118.6",,,""
"LOEUILLY",LOEUILLY,FR,4946.152N,00213.248E,146.0m,5,34,2440.0m,0.0m,,,,""
"LIZY SUR OURCQ",LIZY SUR,FR,4859.899N,00302.117E,52.0m,5,34,2440.0m,0.0m,,,,""
"LILLE MARCQ EN BAROEUL",LILLE MA,FR,5041.234N,00304.534E,21.0m,2,173,850.0m,0.0m,,,,""
"LILLE LESQUIN",LILLE LE,FR,5033.800N,00305.217E,48.0m,5,77,2825.0m,0.0m,"118.55",,,""
"Liart",Liart,FR,4946.267N,00420.467E,217.0m,1,,0.0m,0.0m,,,,""
"LENS BENIFONTAINE",LENS BEN,FR,5027.984N,00249.186E,52.0m,2,33,1070.0m,0.0m,,,,""
"LE PLESSIS BELLEVILLE",LE PLESS,FR,4906.550N,00244.217E,118.0m,2,67,830.0m,0.0m,,,,""
"LE PETIT FAY",LE PETIT,FR,4814.952N,00311.748E,182.0m,2,33,1070.0m,0.0m,,,,""
"LAVILLE AUX BOIS",LAVILLE ,FR,4805.568N,00512.336E,376.0m,5,143,1530.0m,0.0m,,,,""
"LAON CHAMBRY",LAON CHA,FR,4935.750N,00337.900E,78.0m,2,173,985.0m,0.0m,,,,""
"LANGRES ROLAMPONT",LANGRES ,FR,4757.850N,00517.617E,419.0m,2,183,920.0m,0.0m,,,,""
"LANGESSE PRV",LANGESSE,FR,4748.400N,00235.933E,156.0m,2,120,500.0m,0.0m,,,,""
"LAGERY",LAGERY,FR,4912.282N,00343.998E,225.0m,2,85,1435.0m,0.0m,,,,""
"LA SELLE EN HERMOY",LA SELLE,FR,4801.002N,00254.066E,138.0m,2,72,625.0m,0.0m,,,,""
"LA GROSSE FERME FLORIMONT",LA GROSS,FR,4733.102N,00703.186E,390.0m,2,168,780.0m,0.0m,,,,""
"LA FLAMENGRIE",LA FLAME,FR,5000.015N,00356.683E,205.0m,2,46,1100.0m,0.0m,,,,""
"LA FERTE GAUCHER",LA FERTE,FR,4845.451N,00316.733E,163.0m,2,46,1100.0m,0.0m,,,,""
"LA FERTE ALAIS",LA FERTE,FR,4829.967N,00219.801E,138.0m,2,101,1033.0m,0.0m,,,,""
"LA BOISSELLE",LA BOISS,FR,5001.134N,00241.436E,99.0m,5,109,950.0m,0.0m,,,,""
"L OISEAU BLANC-ACHEN",L OISEAU,FR,4902.784N,00709.984E,320.0m,2,82,1100.0m,0.0m,,,,""
"KOGENHEIM",KOGENHEI,FR,4819.386N,00732.382E,154.0m,2,70,900.0m,0.0m,,,,""
"JUVANCOURT",JUVANCOU,FR,4806.833N,00449.167E,350.0m,2,70,900.0m,0.0m,,,,""
"JOINVILLE MUSSEY",JOINVILL,FR,4823.117N,00508.600E,314.0m,2,95,660.0m,0.0m,,,,""
"JOIGNY",JOIGNY,FR,4759.667N,00323.450E,223.0m,5,81,1070.0m,0.0m,,,,""
"HOEVILLE",HOEVILLE,FR,4842.900N,00626.316E,307.0m,2,70,500.0m,0.0m,,,,""
"Hirson Gare",Hirson G,FR,4954.800N,00405.100E,191.0m,1,,0.0m,0.0m,,,,""
"HERLIES",HERLIES,FR,5035.136N,00250.502E,32.0m,2,170,500.0m,0.0m,,,,""
"HERBEVILLER",HERBEVIL,FR,4833.350N,00646.133E,256.0m,2,170,500.0m,0.0m,,,,""
"HARRICOURT LA GONIO",HARRICOU,FR,4816.884N,00454.636E,361.0m,2,28,970.0m,0.0m,,,,""
"Hannut",Hannut,BE,5042.400N,00504.083E,120.1m,2,49,252.0m,0.0m,,"The use of the aerodrome is subject to prior permission from the operator.  HJ (outside MIL OPR HR only)",,""
"Grimbergen",Grimberg,BE,5056.917N,00423.517E,21.3m,2,11,615.0m,0.0m,"119.5","119.500 GRIMBERGEN RADIO The use of the aerodrome is subject to prior permission from the operator.",,""
"Goetsenhoven",Goetsenh,BE,5046.900N,00457.467E,75.0m,5,169,779.0m,0.0m,"125.375","125.375 GOETSENHOVEN RADIO Clubs KV De WOUW Hannuitsesteenweg 350 3300 Goetsenhoven BELGIUM ULM Goetsenhoven Mr. Mellaerts Boekhoutstraat 65A 3390 Tielt-Winge BELGIUM",,""
"Geraardsbergen",Geraards,BE,5045.333N,00351.833E,17.1m,2,30,500.0m,0.0m,"124.15","124.150 OVERBOELARE RADIO The use of the aerodrome is subject to prior permission from the operator.",,""
"Genappe",Genappe,BE,5034.117N,00426.083E,160.0m,2,135,298.0m,0.0m,"132","132.000 BAISY-THY RADIO The use of the aerodrome is subject to prior permission from the operator.",,""
"Florennes (Mil)",Florenne,BE,5014.600N,00438.750E,285.0m,5,79,3385.0m,0.0m,"124.375","124.375 FLORENNES APPROACH125.875 FLORENNES TOWER A concession for flying activity outside MIL OPR HR has been given to the Military Gliding Center and Belgian Defence Aeroclub ASBL. See EBFS AD 2.23 for more information.",,""
"Eghez?e",Eghez?e,BE,5034.783N,00447.533E,171.9m,2,64,150.0m,0.0m,,"The use of the aerodrome is subject to prior permission from the operator.",,""
"Doische",Doische,BE,5006.283N,00438.283E,239.9m,2,60,260.0m,0.0m,,"The use of the aerodrome is subject to prior permission from the operator.",,""
"Chimay / Saint-Remy",Chimay /,BE,5003.480N,00416.920E,250.0m,2,155,350.0m,0.0m,,"CHIMAY / SAINT-REMY",,""
"Chievres (Mil)",Chievres,BE,5034.550N,00349.867E,59.1m,5,80,2498.0m,0.0m,"122.1","122.100 CHI�VRES TOWER A concession for flying activity outside MIL OPR HR has been given to a civil club. See EBCV AD 2.23 for more information.",,""
"Cerfontaine",Cerfonta,BE,5009.180N,00423.220E,289.9m,2,116,798.0m,0.0m,"123.2","123.200 CERFONTAINE RADIO The use of the aerodrome is subject to prior permission from the operator.",,""
"B�llingen",B�llinge,BE,5024.900N,00616.583E,630.0m,2,122,300.0m,0.0m,"118.975","118.975 B?LLINGEN RADIO The use of the aerodrome is subject to prior permission from the operator.  Operational hours: MON to FRI: 1600 (1500) - SS SAT SUN and HOL: 0900 (0800) - SS Outside these hours: O/R",,""
"Brussels South",Brussels,BE,5027.600N,00427.167E,187.1m,5,65,2405.0m,0.0m,"133.125","133.125 CHARLEROI APPROACH119.700 CHARLEROI APPROACH121.300 CHARLEROI TOWER121.800 CHARLEROI GROUND",,""
"Brussels",Brussels,BE,5054.083N,00429.067E,56.1m,5,14,2987.0m,0.0m,"118.25","118.250 BRUSSELS APPROACH120.100 BRUSSELS APPROACH126.625 BRUSSELS DEPARTURE118.600 BRUSSELS TOWER120.775 BRUSSELS TOWER121.875 BRUSSELS GROUND118.050 BRUSSELS GROUND",,""
"Bertrix (Mil)",Bertrix ,BE,4953.500N,00513.433E,460.6m,3,58,2825.0m,0.0m,,"Reserve aerodrome can be activated by NOTAM. Two groups of aerial masts with height 17?M (56?FT) AGL are present no markings. Glider activity possible outside MIL OPR HR.",,""
"Beauvechain (Mil)",Beauvech,BE,5045.480N,00446.020E,112.8m,5,39,3074.0m,0.0m,"122.825","122.825 BEAUVECHAIN APPROACH130.725 BEAUVECHAIN TOWER A concession for flying activity outside military OPS HR has been given to CIV clubs.See EBBE AD 2.23 for more information.",,""
"Ath",Ath,BE,5039.850N,00348.267E,29.9m,2,173,151.0m,0.0m,,"The use of the aerodrome is subject to prior permission from the operator.  Operational hours: HJ (outside activation hours of Chi?vres CTR only)",,""
"Assesse",Assesse,BE,5022.450N,00455.667E,270.1m,2,87,400.0m,0.0m,,"The use of the aerodrome is subject to prior permission from the operator.",,""
"Arlon",Arlon,BE,4939.767N,00553.217E,346.9m,2,85,150.0m,0.0m,"123.425","123.425 ARLON RADIO The use of the aerodrome is subject to prior permission from the operator.",,""
"Amougies",Amougies,BE,5044.367N,00329.167E,14.9m,2,99,610.0m,0.0m,"119.75","119.750 AMOUGIES RADIO The use of the aerodrome is subject to prior permission from the operator.",,""
"Willerzie",Willerzi,,4959.267N,00451.033E,348.0m,1,,0.0m,0.0m,,,,""
"Weris",Weris,,5019.633N,00531.783E,276.0m,1,,0.0m,0.0m,,"Center",,""
"Werbomont",Werbomon,,5022.917N,00540.500E,429.0m,1,,0.0m,0.0m,,"Pont",,""
"Waxweiler",Waxweile,,5005.517N,00622.150E,333.0m,1,,0.0m,0.0m,,"Bridge",,""
"Wasigny",Wasigny,,4937.950N,00421.500E,99.0m,1,,0.0m,0.0m,,"Center",,""
"Warempage",Warempag,,5007.133N,00538.283E,408.0m,1,,0.0m,0.0m,,"Church",,""
"Virton",Virton,,4934.583N,00531.550E,261.0m,1,,0.0m,0.0m,,,,""
"Vielsalm",Vielsalm,,5017.271N,00554.708E,360.0m,1,,0.0m,0.0m,,"N822/ch. fer",,""
"Stonne",Stonne,,4932.983N,00455.633E,333.0m,1,,0.0m,0.0m,,"Center",,""
"St Vith",St Vith,,5016.889N,00607.611E,480.0m,1,,0.0m,0.0m,,"Eglise",,""
"Space center",Space ce,,5000.500N,00513.167E,426.0m,1,,0.0m,0.0m,,,,""
"Serinchamps",Serincha,,5014.067N,00513.983E,224.0m,1,,0.0m,0.0m,,"Castle",,""
"Rochehaut",Rochehau,,4950.483N,00500.433E,342.0m,1,,0.0m,0.0m,,,,""
"Remouchamps",Remoucha,,5028.783N,00542.633E,130.0m,1,,0.0m,0.0m,,"Bridge",,""
"Reil",Reil,,5001.950N,00706.450E,177.0m,1,,0.0m,0.0m,,"Tunel",,""
"Redu",Redu,,5000.417N,00509.600E,359.0m,1,,0.0m,0.0m,,,,""
"Recht",Recht,,5020.083N,00602.583E,414.0m,1,,0.0m,0.0m,,"Center",,""
"Prum",Prum,,5012.472N,00625.639E,430.0m,1,,0.0m,0.0m,,"Pont/Prum",,""
"Poix",Poix,,5001.166N,00517.548E,330.0m,1,,0.0m,0.0m,,"gare",,""
"Neustrasburg",Neustras,,5006.952N,00631.921E,452.0m,1,,0.0m,0.0m,,,,""
"Neufchateau",Neufchat,,4950.300N,00525.850E,391.0m,1,,0.0m,0.0m,,"Lake",,""
"Nassogne",Nassogne,,5007.733N,00520.517E,384.0m,1,,0.0m,0.0m,,,,""
"Morhet",Morhet,,4957.767N,00535.083E,481.0m,1,,0.0m,0.0m,,"Church",,""
"Mohimont",Mohimont,,4938.900N,00522.350E,298.0m,1,,0.0m,0.0m,,,,""
"Meix",Meix,,4936.283N,00528.750E,237.0m,1,,0.0m,0.0m,,,,""
"Massul",Massul,,4951.222N,00530.694E,460.0m,1,,0.0m,0.0m,,,,""
"Marche",Marche,,5013.500N,00520.250E,229.0m,1,,0.0m,0.0m,,"Pont Che",,""
"Manhay",Manhay,,5018.450N,00542.900E,389.0m,1,,0.0m,0.0m,,"Bridge",,""
"Losheimer",Losheime,,5022.778N,00620.556E,650.0m,1,,0.0m,0.0m,,"X de",,""
"Lavaux Ste Anne",Lavaux S,,5006.967N,00505.517E,162.0m,1,,0.0m,0.0m,,"Castle",,""
"Lambermont",Lambermo,,4942.283N,00511.583E,269.0m,1,,0.0m,0.0m,,,,""
"La Roche",La Roche,,5010.861N,00534.556E,412.0m,1,,0.0m,0.0m,,"Eglise",,""
"Kordel",Kordel,,4950.283N,00638.100E,139.0m,1,,0.0m,0.0m,,"Bridge",,""
"Kerpen",Kerpen,,5018.502N,00643.570E,400.0m,1,,0.0m,0.0m,,,,""
"Joigny",Joigny,,4950.109N,00445.699E,170.0m,1,,0.0m,0.0m,,,,""
"Jalhay",Jalhay,,5033.550N,00557.950E,383.0m,1,,0.0m,0.0m,,"Center",,""
"Iviers",Iviers,,4947.050N,00408.650E,332.0m,1,,0.0m,0.0m,,"Center",,""
"Houffalize",Houffali,,5008.000N,00547.333E,329.0m,1,,0.0m,0.0m,,"Eg",,""
"Hollange",Hollange,,4954.400N,00541.317E,434.0m,1,,0.0m,0.0m,,,,""
"Herisson",Herisson,,4953.500N,00453.100E,341.0m,1,,0.0m,0.0m,,,,""
"Heinsch",Heinsch,,4941.917N,00544.650E,400.0m,1,,0.0m,0.0m,,"Church",,""
"Harcigny",Harcigny,,4947.767N,00359.017E,160.0m,1,,0.0m,0.0m,,"Center",,""
"Hamoir",Hamoir,,5025.533N,00532.183E,114.0m,1,,0.0m,0.0m,,"Bridge",,""
"Habay",Habay,,4942.333N,00537.533E,355.0m,1,,0.0m,0.0m,,,,""
"Gouvy",Gouvy,,5011.472N,00557.056E,475.0m,1,,0.0m,0.0m,,"Pont Chf",,""
"Gerouville",Gerouvil,,4937.167N,00525.567E,286.0m,1,,0.0m,0.0m,,,,""
"Gedinne",Gedinne,,4958.850N,00456.217E,337.0m,1,,0.0m,0.0m,,,,""
"Florenville",Florenvi,,4942.006N,00518.645E,380.0m,1,,0.0m,0.0m,,"Eglise",,""
"EX9",EX9,,4945.000N,00530.000E,445.0m,1,,0.0m,0.0m,,,,""
"EX8",EX8,,4945.000N,00515.000E,328.0m,1,,0.0m,0.0m,,,,""
"EX7",EX7,,5020.000N,00610.000E,563.0m,1,,0.0m,0.0m,,"EXIT 7",,""
"EX6",EX6,,5017.000N,00610.000E,563.0m,1,,0.0m,0.0m,,"EXIT 6",,""
"EX5",EX5,,5014.000N,00610.000E,563.0m,1,,0.0m,0.0m,,"EXIT 5",,""
"EX4",EX4,,5011.000N,00610.000E,563.0m,1,,0.0m,0.0m,,"EXIT 4",,""
"EX3",EX3,,5008.000N,00610.000E,563.0m,1,,0.0m,0.0m,,"EXIT 3",,""
"EX2",EX2,,5005.000N,00610.000E,563.0m,1,,0.0m,0.0m,,"EXIT 2",,""
"EX1",EX1,,5002.000N,00610.000E,563.0m,1,,0.0m,0.0m,,"EXIT 1",,""
"Etale",Etale,,4940.417N,00536.000E,335.0m,1,,0.0m,0.0m,,"Center",,""
"Elsenborn",Elsenbor,,5028.944N,00610.833E,565.0m,2,0,0.0m,0.0m,"Aero","Aero",,""
"Durbuy",Durbuy,,5021.183N,00527.350E,147.0m,1,,0.0m,0.0m,,"Bridge",,""
"Dun Sur Meuse",Dun Sur ,,4923.150N,00510.967E,170.0m,1,,0.0m,0.0m,,,,""
"DP8",DP8,,4957.000N,00524.000E,514.0m,1,,0.0m,0.0m,,"DEPART 8",,""
"DP7",DP7,,5000.000N,00533.000E,464.0m,1,,0.0m,0.0m,,"DEPART 7",,""
"DP6",DP6,,5000.000N,00527.000E,563.0m,1,,0.0m,0.0m,,"DEPART 6",,""
"DP5",DP5,,5000.000N,00520.000E,563.0m,1,,0.0m,0.0m,,"DEPART 5",,""
"DP4",DP4,,5002.500N,00530.000E,563.0m,1,,0.0m,0.0m,,"DEPART 4",,""
"DP3",DP3,,5005.000N,00533.000E,369.0m,1,,0.0m,0.0m,,"DEPART 3",,""
"DP2",DP2,,5005.000N,00527.000E,516.0m,1,,0.0m,0.0m,,"DEPART 2",,""
"DP1",DP1,,5005.000N,00520.000E,563.0m,1,,0.0m,0.0m,,"DEPART 1",,""
"Coo",Coo,,5023.000N,00550.694E,520.0m,1,,0.0m,0.0m,,"Bassin",,""
"Clervaux",Clervaux,,5003.444N,00601.333E,440.0m,1,,0.0m,0.0m,,"Abbaye",,""
"Brohl",Brohl,,5013.217N,00716.733E,243.0m,1,,0.0m,0.0m,,"Center",,""
"Bouillon",Bouillon,,4947.549N,00503.827E,260.0m,1,,0.0m,0.0m,,"Chateau",,""
"Bomal",Bomal,,5022.600N,00531.433E,133.0m,1,,0.0m,0.0m,,"Center",,""
"Bievre",Bievre,,4956.467N,00500.983E,371.0m,1,,0.0m,0.0m,,,,""
"Bertrix",Bertrix,,4951.250N,00515.194E,438.0m,1,,0.0m,0.0m,,"Eglise",,""
"Beheme",Beheme,,4947.050N,00536.250E,425.0m,1,,0.0m,0.0m,,"Center",,""
"Bastogne",Bastogne,,5000.564N,00544.332E,515.0m,1,,0.0m,0.0m,,"Mardasson",,""
"Wuerzburg",Wuerzbur,DE,4949.080N,00953.830E,302.0m,5,108,670.0m,0.0m,"132.99","132.990 W?RZBURG INFO (GE/EN)",,""
"Mechernich",Mecherni,DE,5035.483N,00638.450E,298.0m,1,,0.0m,0.0m,,"Railway station",,""
"Mayen",Mayen,DE,5019.667N,00712.800E,280.0m,1,,0.0m,0.0m,,"Railway station",,""
"Marpingen",Marpinge,DE,4927.200N,00702.400E,359.0m,4,102,1000.0m,0.0m,"123.475",,,""
"Markdorf",Markdorf,DE,4742.417N,00923.367E,424.0m,4,95,420.0m,0.0m,"123.355",,,""
"Marburg-Schoenstadt",Marburg-,DE,5052.430N,00848.820E,254.0m,2,32,760.0m,0.0m,"123","123.000 MARBURG INFO(GE)",,""
"Mannheim",Mannheim,DE,4928.362N,00830.856E,94.0m,5,93,1066.0m,0.0m,"129.78","129.780 MANNHEIM TWR OR INFO (GE/EN)136.550 MANNHEIM ATIS",,""
"Manderscheid",Mandersc,DE,5006.017N,00651.867E,450.0m,1,,0.0m,0.0m,,"A1BAB122",,""
"Malsch",Malsch,DE,4914.200N,00840.700E,128.0m,4,68,730.0m,0.0m,"129.975",,,""
"Malmsheim",Malmshei,DE,4847.100N,00855.100E,449.0m,4,77,250.0m,0.0m,"122.2",,,""
"Huensborn",Huensbor,DE,5055.740N,00753.950E,398.0m,2,87,950.0m,0.0m,"130.125","130.125 H?NSBORN INFO (GE)",,""
"Huelben",Huelben,DE,4831.712N,00923.903E,719.0m,4,98,470.0m,0.0m,"119.73",,,""
"Hornberg",Hornberg,DE,4844.774N,00951.750E,682.0m,4,-14,650.0m,0.0m,"122.025",,,""
"Hoppstaedten-Weiersbach",Hoppstae,DE,4936.683N,00711.100E,333.0m,5,60,670.0m,0.0m,"130.655","130.655 HOPPST?DTEN INFO (GE)",,""
"Homberg/Ohm",Homberg/,DE,5044.833N,00901.183E,330.0m,4,42,800.0m,0.0m,"123.5",,,""
"Hohenfels",Hohenfel,DE,4914.063N,01154.957E,443.5m,5,45,665.0m,0.0m,,"http://de.wikipedia.org/wiki/Liste_der_Fliegerhorste_in_Deutschland http://www.flugbetrieb.com/flugwetter/ETIH",,""
"Hof-Plauen",Hof-Plau,DE,5017.317N,01151.295E,597.4m,5,87,1480.0m,0.0m,"124.355","124.355 HOF TWR (GE/EN)",,""
"Hoerbach",Hoerbach,DE,5040.117N,00815.617E,330.0m,4,56,350.0m,0.0m,"130.125",,,""
"Hoehr",Hoehr,DE,5026.667N,00740.000E,290.0m,1,,0.0m,0.0m,,"A48BAB017",,""
"Hockenheim",Hockenhe,DE,4919.516N,00831.717E,96.0m,2,143,648.0m,0.0m,"121.19","121.190 HOCKENHEIM INFO (GE)",,""
"Hirzenhain",Hirzenha,DE,5047.367N,00823.617E,520.0m,2,114,747.0m,0.0m,"118.33","118.330 HIRZENHAIN INFO (GE)",,""
"Hinterweiler",Hinterwe,DE,5014.783N,00645.367E,608.4m,2,60,270.0m,0.0m,"120.975",,,""
"Hilzingen",Hilzinge,DE,4745.633N,00846.050E,454.0m,4,-92,820.0m,0.0m,"123.375",,,""
"Hienheim",Hienheim,DE,4852.700N,01145.600E,399.9m,4,108,500.0m,0.0m,"123.5",,,""
"Heubach",Heubach,DE,4848.180N,00955.674E,433.7m,5,72,750.0m,0.0m,"123.025","123.025 HEUBACH INFO (GE.EN)",,""
"Hetzleser Berg",Hetzlese,DE,4938.600N,01109.783E,533.1m,5,76,608.0m,0.0m,"123.605","123.605 HETZLESER BERG INFO (GE)",,""
"Hettstadt",Hettstad,DE,4947.916N,00950.217E,320.0m,2,87,550.0m,0.0m,"122.425","122.425 HETTSTADT INFO (GE.EN)",,""
"Herzogenaurach",Herzogen,DE,4934.961N,01052.686E,326.1m,5,76,700.0m,0.0m,"134.555","134.555 HERZOGENAURACH INFO (GE)",,""
"Herten-Rheinfelden",Herten-R,DE,4733.450N,00744.450E,282.0m,2,61,730.0m,0.0m,"123.25","123.250 RHEINFELDEN INFO (GE)",,""
"Hersbruck",Hersbruc,DE,4930.500N,01126.600E,338.0m,4,91,475.0m,0.0m,"122.05","122.050 HERSBRUCK START (GE)",,""
"Herrenteich",Herrente,DE,4920.747N,00829.318E,93.9m,2,38,635.0m,0.0m,"132.05","132.050 HERRENTEICH INFO (GE)",,""
"Hermuthausen",Hermutha,DE,4918.867N,00944.717E,410.0m,4,-100,1000.0m,0.0m,"123.35",,,""
"Hermeskeil",Hermeske,DE,4941.117N,00657.650E,555.0m,1,,0.0m,0.0m,,"CONCORDE",,""
"Heppenheim",Heppenhe,DE,4937.333N,00837.458E,96.0m,2,150,420.0m,0.0m,"122.475","122.475 HEPPENHEIM INFO (GE)",,""
"Henau Steinbruch",Henau St,DE,4952.367N,00728.950E,473.0m,1,,0.0m,0.0m,,,,""
"Heiligenberg",Heiligen,DE,4750.000N,00918.167E,759.9m,4,179,500.0m,0.0m,"123.5",,,""
"Heilbronn",Heilbron,DE,4907.300N,00910.767E,156.1m,4,-112,760.0m,0.0m,"123.5",,,""
"Hayingen",Hayingen,DE,4817.300N,00927.800E,708.0m,4,133,830.0m,0.0m,"129.755",,,""
"Hassloch",Hassloch,DE,4921.300N,00817.217E,107.9m,4,75,800.0m,0.0m,"118.21",,,""
"Hassfurt-Schweinfurt",Hassfurt,DE,5001.083N,01031.767E,219.5m,5,114,1043.0m,0.0m,"119.805","119.805 HASSFURT INFO (GE/EN)",,""
"Hasborn",Hasborn,DE,5002.717N,00654.883E,390.0m,1,,0.0m,0.0m,,"A1BAB123",,""
"Hangensteinerhof",Hangenst,DE,4855.317N,00849.483E,289.6m,4,70,530.0m,0.0m,"128.84",,,""
