789,52:50.967N,012:52.083E,37M,T,791WUSTRAU A,
790,54:41.117N,008:31.917E,9M,TAL,792WYK AUF F,Flugplatz
791,51:55.200N,012:46.883E,98M,T,793ZAHNA,
792,53:30.700N,010:53.817E,39M,T,794ZARRETIN,
793,52:58.667N,013:20.500E,45M,T,795ZEHDENIK,
794,50:08.217N,011:47.667E,583M,TAL,796ZELL HAID,Flugplatz
795,51:51.950N,013:01.700E,93M,T,797ZELLENDOR,
796,52:00.133N,012:09.167E,80M,TAL,798ZERBST,Flugplatz
797,51:21.750N,009:20.383E,423M,TAL,799ZIERENBER,Segelflug
798,52:14.933N,012:15.550E,64M,T,800ZIESAR A2,
799,51:23.783N,012:49.400E,132M,TL,801ZSCHORNA,Landefeld
800,50:42.067N,012:27.167E,316M,TAL,802ZWICKAU,Flugplatz

