name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"Dunkery Beacon",DKY,UK,5109.767N,00335.201W,519.4m,1,,,,,"Trig Point, Top of hill 3 Nml S of Porlock. Easy to find and on chart., Turn Point",,
"Dunstable Airfield",DUN,UK,5152.304N,00033.074W,149.4m,4,0,0.0m,,"119.905","NW Boundary of field, just East of B489 Tring Road, Used for Finishes and some Starts. Near Club East Run Launch Point. Point is inside Luton CTR, do not use as a TP due to Luton Airspace. Local knowledge required., Finish Point, Turn Point",,
"Dursley NW",DUY,UK,5141.516N,00222.766W,94.5m,1,,,,,"Difficult to find, B4060/4066 T junction, 1 km E of M5 and 4NMl WSW of Bristol Club site at Nympsfield. At S end of Cotswold Edge ridge run in NW winds.  Just S of Severn Wildfowl Reserve. Difficult to find., Turn Point",,
"Dursley SW",DSW,UK,5139.521N,00222.376W,164.6m,1,,,,,"Tyndale monument on Nibley Knoll, 5NMl SW of Bristol Club site at Nympsfield. Point for ridge soaring 1.5NMl SW of Dursley towards Wotton-under-Edge. Local knowledge required., Turn Point",,
"Dyserth",DYS,UK,5317.723N,00324.647W,114.9m,1,,,,,"Difficult to find, House, At bottom of Denbigh ridge 300m SW of quarry, 3NML S of Prestatyn. Difficult to find., Turn Point",,
"Eaglescott",EAG,UK,5055.639N,00359.609W,199.6m,4,0,0.0m,,"123.01","EGHU, Airfield Centre, Airfield with ATZ and light aircraft trafffic, N Devon GC site. Local knowledge required., Turn Point",,
"Earith",EAR,UK,5221.227N,00002.265E,14.0m,1,,,,,"Difficult to find, A1123/River Br, W of two river bridges on E side of village. Difficult to find., Turn Point",,
"East Meon",MEE,UK,5059.755N,00101.889W,120.1m,1,,,,,"Difficult to find, Church, N side of village. Difficult to find., Turn Point",,
"Eastbourne NW",ENW,UK,5048.253N,00014.968E,75.0m,1,,,,,"Difficult to find, A2270 T Junction, Bottom of east end of South Downs ridge at Willingdon, NW side of Eastbourne. Difficult to find., Turn Point",,
"Eastwell",EAW,UK,5250.727N,00051.285W,49.1m,1,,,,,"Crossroads, 0.4 Nml SW of village 6NMl NNE of Melton Mobwray, on road from Waltham to Harby.  For 300 k from Gransden. Local knowledge required., Turn Point",,
"Edgehill",EDG,UK,5205.097N,00128.418W,195.7m,4,170,800.0m,,"129.98","Centre of airfield, Site of Edgehill GC. Easy to find and on chart., Turn Point",,
"Edgehill West",EDW,UK,5205.900N,00133.928W,79.9m,1,,,,,"Church, Church in middle of Whatcote village 6.5k West of Edgehill. Used as Checkpoint in Edgehill Regionals. Local knowledge required., Turn Point",,
"Eggesford N",EGG,UK,5054.449N,00353.663W,54.9m,1,,,,,"A377 Bridge, Over river Little Dart, 2NMl N of Eggesford airfield.  Caution, light aircraft traffic. Easy to find but not on chart., Turn Point",,
"Elkstone S",ELK,UK,5147.740N,00203.016W,259.1m,1,,,,,"A417/Elkstone road, 7 NMl NW of Cirencester where minor road from Elkstone to Winstone crosses A417 (Roman road Ermin Way). Local knowledge required., Turn Point",,
"Ellesmere",ELL,UK,5254.540N,00253.643W,73.2m,1,,,,,"Difficult to find, A528/A495, T Juntion town centre W side of the Mere. Difficult to find., Turn Point",,
"Elmswell W",ELM,UK,5213.908N,00053.491E,60.0m,1,,,,,"A14/A1088, Bridge over A14 1NMl W of Elmswell village, 7 NMl E of Bury St Edmunds.  Note Great Ashfield airfield to NE. Easy to find and on chart., Turn Point",,
"Ely",ELY,UK,5223.888N,00015.837E,24.1m,1,,,,,"Cathedral Tower, Centre of town. In line with Mildenhall Extended Centreline. Recommend advising Mildenhall of your presence by either Radio or by activating Transponder (if fitted). Alternatives at LITtleport, EARith and Waterbeach N (WTB). Easy to find but not on chart., Turn Point",,
"Enstone",ENS,UK,5155.755N,00125.731W,167.6m,5,0,0.0m,,"129.88","EGTN, Control Tower, S of midpoint of main R/W with light aircraft activity. Site of Oxfordshire Sportflying (BGA member). Easy to find and on chart., Turn Point",,
"Etchingham",ETC,UK,5100.609N,00026.600E,57.9m,1,,,,,"A265/Rail, Level crossing E side of village, near R Rother.  TMA 3500ft. Easy to find but not on chart., Turn Point",,
"Ettington",ETT,UK,5208.483N,00136.843W,50.0m,1,,,,,"A429/A422 R'bout, NW of village, 1 NMl NW of Fosse Way. 5 SE Stratford. Easy to find and on chart., Turn Point",,
"Evesham",EVE,UK,5205.893N,00156.757W,29.9m,1,,,,,"Difficult to find, Station/Road Br E, Br over rly just E of stn, NW side of Town. Difficult to find., Turn Point",,
"Eyebrook",EYE,UK,5232.336N,00044.696W,96.0m,1,,,,,"Reservoir Dam SW, SW end of dam wall, S side of water. 3 NMl N of Corby. Easy to find and on chart., Turn Point",,
"Fakenham",FAK,UK,5250.372N,00050.257E,61.0m,1,,,,,"A148/A1065 R'bout, NW side of town. Easy to find and on chart., Turn Point",,
"Fan Hir",FHI,UK,5152.943N,00342.488W,801.9m,1,,,,,"Trig point, Northern end of the Fan Hir escarpment, E of small lake, 11NMl WSW of Brecon.  Caution, rugged terrain. Local knowledge required., Turn Point",,
"Faringdon",FAR,UK,5138.955N,00134.519W,118.9m,1,,,,,"Difficult to find, A420/A417 R'bout, Roundabout SE side of town. Brize Zone 2 NMl N. Difficult to find., Turn Point",,
"Farnsfield",FFD,UK,5306.433N,00102.019W,54.9m,1,,,,,"Rail/Road, N side of village between Mansfield and Newark where road crosses disused rail line. Local knowledge required., Turn Point",,
"Faversham",FAV,UK,5118.099N,00055.548E,96.0m,1,,,,,"M2 J7/A2, 1.5 NMl ESE of town. Easy to find and on chart., Turn Point",,
"Felixstowe Pier",FEX,UK,5157.476N,00120.768E,6.1m,1,,,,,"Pier entrance, West end of pier SE side of town. Easy to find but not on chart., Turn Point",,
"Fenny Compton",FEN,UK,5209.998N,00121.855W,73.2m,1,,,,,"A423 Br over rail, 1 NMl E of village, canal immediately to the north. Easy to find and on chart., Turn Point",,
"Fforest Inn",FFI,UK,5213.108N,00312.925W,351.4m,1,,,,,"Difficult to find, Y-Junction, Junction of A44 and A481 and site of the Fforest Inn. Difficult to find., Turn Point",,
"Filey",FIL,UK,5411.508N,00017.979W,42.1m,1,,,,,"Rail/A165, 1 NMl S of town.  Between Bridlington and Scarborough. Easy to find and on chart., Turn Point",,
"Finmere",FIM,UK,5159.318N,00104.164W,118.9m,1,,,,,"A421/A4421, Roundabout S side of village and W of light aircraft strip.  5 NMl NNW of Bicester airfield. Easy to find and on chart., Turn Point",,
"Firle Beacon",FIB,UK,5050.025N,00006.498E,217.0m,1,,,,,"Spot Height, 712 ft spot height on South Downs ridge, 7 NMl WNW of Eastbourne. Easy to find but not on chart., Turn Point",,
"Flamborough",FLA,UK,5406.982N,00004.963W,41.1m,1,,,,,"Lighthouse, E end of promontary into North Sea 5 NMl ENE of Bridlington. Easy to find and on chart., Turn Point",,
"Folkestone",FOL,UK,5105.723N,00102.967E,75.0m,1,,,,,"M20 J11/ B2086, 4 NMl W of town. Easy to find and on chart., Turn Point",,
"Fordingbridge",FOR,UK,5055.709N,00147.191W,59.1m,1,,,,,"A338/River Bridge, E side of town. Easy to find and on chart., Turn Point",,
"Foston",FOS,UK,5404.221N,00055.239W,39.0m,1,,,,,"A64/Rail Bridge, SE side of Foston village, towards Barton-le-Willows. Easy to find and on chart., Turn Point",,
"Four Marks",FMA,UK,5106.819N,00102.825W,195.1m,1,,,,,"Difficult to find, Station, Rail station on Watercress steam railway.  N of A31 S of 721ft trig point. Difficult to find., Turn Point",,
"Fovant",FOV,UK,5103.156N,00159.938W,107.0m,1,,,,,"Difficult to find, A30/T junction, W edge of vill where minor road goes S to Broade Chalke. 1 NMl W of 659 ft spot ht and `Badges'cut in N facing ridge. Difficult to find., Turn Point",,
"Fownhope",FHP,UK,5200.468N,00236.966W,53.3m,1,,,,,"Difficult to find, Crossroads, B4224 Crossroads in centre of village. Between Mordiford and Brockhampton. Difficult to find., Turn Point",,
"Framlingham",FRW,UK,5213.906N,00117.897E,45.1m,1,,,,,"Windmill, 2 NMl W of town at Saxtead Green, just W of A1120/B1119. Local knowledge required., Turn Point",,
"Fridaythorpe",FRI,UK,5401.218N,00039.720W,31.1m,1,,,,,"A166/B1251, Y shaped junction E side of village, 8 NMl W of Great Driffield. Easy to find and on chart., Turn Point",,
"Frome",FRO,UK,5113.699N,00219.348W,73.2m,1,,,,,"Difficult to find, A362/B3092, Centre of triangular junction in town centre. Difficult to find., Turn Point",,
"Gainsborough",GAI,UK,5323.523N,00046.628W,17.1m,1,,,,,"A631/River Bridge, Bridge over river Trent on SW side of Town. Easy to find and on chart., Turn Point",,
"Gainsborough Power Station",GA2,UK,5321.783N,00048.645W,202.7m,1,,,,,"Chimney, Top of east of two 655 ft chimneys between cooling towers, 3 NMl SW of Gainsborough. Easy to find and on chart., Turn Point",,
"Garboldisham",GAB,UK,5223.713N,00056.815E,49.1m,1,,,,,"A1066/B1111(E), E of two T junctions in village centre. 7 NMl E of Thetford. Easy to find and on chart., Turn Point",,
"Garforth",GAF,UK,5347.818N,00122.979W,22.9m,1,,,,,"Rail/A642, NW edge of town between Leeds and A1. Easy to find but not on chart., Turn Point",,
"Gargrave West",GAG,UK,5359.492N,00208.243W,149.4m,1,,,,,"Rail br over A65, About 1 NMl WNW of village, 4 Nml WNW of Skipton. Avoid Leeds-Bradford CTA 2.5 NMl to the SE. Easy to find and on chart., Turn Point",,
"Garsdale Head",GHD,UK,5419.686N,00219.116W,310.0m,1,,,,,"Bridge, Rail bridge over A684, 8 NMl E of Sedbergh.  Caution, rugged terrain. Easy to find and on chart., Turn Point",,
"Gaydon",GAY,UK,5211.559N,00127.538W,61.9m,1,,,,,"M40 J12/B4451, 2 NMl NE of centre of disused A/F with one long rwy. Easy to find and on chart., Turn Point",,
"Gillingham",GIL,UK,5102.101N,00216.127W,75.9m,1,,,,,"Station/B3081 Bridge, B3081 Br over rly, just E of stn between Salisbury & Yeovil. Easy to find but not on chart., Turn Point",,
"Gisburn",GIS,UK,5356.336N,00215.572W,149.4m,1,,,,,"A682 br over rail, N side of town. Easy to find and on chart., Turn Point",,
"Glasbury Bridge",GBR,UK,5202.731N,00311.840W,79.9m,1,,,,,"A438 river Br, Over R Wye in middle of village. Easy to find and on chart., Turn Point",,
"Glastonbury",GLA,UK,5108.885N,00242.741W,57.0m,1,,,,,"Difficult to find, T-Junction, Roads in Town Centre, old A361/A39. Difficult to find., Turn Point",,
"Gloucester Canal Bridge",GCB,UK,5151.522N,00215.354W,11.0m,1,,,,,"Difficult to find, A430 Bridge, Over canal W side of Gloucester. Difficult to find., Turn Point",,
"Gloucester South",GLS,UK,5148.251N,00215.887W,34.1m,1,,,,,"Rail/M5 Bridge, 1 NMl E of M5 Junction 12. 3 NMl SSW of Gloucester. Easy to find and on chart., Turn Point",,
"Glyndebourne",GDE,UK,5052.681N,00003.701E,39.9m,1,,,,,"Opera House, E of T-junction between minor road and road to opera house.  3 NMl east of Lewes on South Downs ridge. Local knowledge required., Turn Point",,
"Goodwood Grandstand",GWD,UK,5053.516N,00044.815W,155.4m,1,,,,,"Difficult to find, Grandstand W, W end of grandstands at racecourse, 500 m E of 675 ft spot height.  Just N of Goodwood Airfield ATZ. Difficult to find., Turn Point",,
"Goole N",GO2,UK,5344.056N,00051.971W,9.1m,1,,,,,"M62 J37, Bridge over M62 between Goole and Howden. Easy to find and on chart., Turn Point",,
"Goole NE",GOO,UK,5345.201N,00046.309W,4.9m,1,,,,,"M62/Rail Bridge, 5 NMl NE of town. Easy to find and on chart., Turn Point",,
"Goring",GOR,UK,5130.698N,00107.680W,68.9m,1,,,,,"Rail/River bridge, Rail br over R. Thames 1 NMl S of town.  8 NW of Reading. Avoid Chilton Park traffic to N, which includes parachuting. Easy to find and on chart., Turn Point",,
"Grafham Water",GRW,UK,5217.387N,00017.179W,61.0m,1,,,,,"SE Tower, Tower in water by dam on SE side of lake. Easy to find but not on chart., Turn Point",,
"Gransden Lodge",GRL,UK,5211.179N,00006.674W,77.4m,4,0,0.0m,,"131.28","Clubhouse, N side of Cambridge GC site. Avoid Fuller's Hill grass airfield [Little Gransden' on ICAO map] 1 NMl SW with light aircraft & microlights, including aerobatics. Local knowledge required., Turn Point",,
"Gransden NW",GR1,UK,5211.087N,00007.328W,77.4m,5,0,0.0m,,,"Silo/Hangar, Cambridge GC Club Finish point. Local knowledge required., Finish Point",,
"Grantham",GRA,UK,5253.844N,00039.875W,64.0m,1,,,,,"A1/A607, SW of town, close to canal bridge. Easy to find and on chart., Turn Point",,
"Grasmere Church",GRC,UK,5427.454N,00301.423W,60.0m,1,,,,,"Difficult to find, Church Tower, Middle of Grasmere village N of small lake 3 NMl NW of Ambleside. Difficult to find., Turn Point",,
"Grassington",GRS,UK,5404.231N,00200.264W,149.4m,1,,,,,"Difficult to find, B6265/River, Bridge over river Wharfe NW side of town 19 NMl NW of Leeds. Difficult to find., Turn Point",,
"Great Ashfield",GRF,UK,5215.425N,00056.150E,61.0m,1,,,,,"Difficult to find, A/F R/Ws 24/31, Remains of Disused A/F, now Chicken Farm. Not Landable, 8 NMl N of Wattisham airfield. Difficult to find., Turn Point",,
"Great Bedwyn",GBE,UK,5122.711N,00135.916W,120.1m,1,,,,,"Bridge, Bridge over Kennet and Avon Canal E side of village, 4NMl SW of Hungerford. Easy to find but not on chart., Turn Point",,
"Great Malvern",GRM,UK,5207.502N,00219.147W,61.9m,1,,,,,"Difficult to find, Station/A449, A449 Bridge S side of Malvern Link station (N of 2 stations in Malvern). Difficult to find., Turn Point",,
"Great Orme",GTO,UK,5319.953N,00351.136W,207.0m,1,,,,,"Spot height 679ft, Top of Great Ormes Head, 1 m NW of Llandudno. Avoid airway to the N. Easy to find and on chart., Turn Point",,
"Great Ponton",GPN,UK,5251.762N,00037.768W,82.9m,1,,,,,"Footbridge over A1, Footbridge over A1 in middle of Village. Easy to find but not on chart., Turn Point",,
"Great Witley",GTW,UK,5217.340N,00221.417W,64.0m,1,,,,,"Difficult to find, A443/B4197, T junction SE of village, 1 NMl S of 930 ft spot height. Difficult to find., Turn Point",,
"Great Yarmouth S",GYS,UK,5234.453N,00143.320E,9.1m,1,,,,,"A12/B1370, Bridge over A12, 1NMl W of N and S piers at River Yare outflow to sea. Easy to find but not on chart., Turn Point",,
"Grimwith Reservoir",GRI,UK,5404.401N,00154.423W,289.6m,1,,,,,"Tower S side, Valve tower in water. 1 NMl N of B6265 Pately Br-Grassington road. Easy to find but not on chart., Turn Point",,
"Grosmont",GRO,UK,5154.926N,00251.964W,128.0m,1,,,,,"Castle, Between loop in River Monnow & Grosmont village. Easy to find but not on chart., Turn Point",,
"Hailsham",HAI,UK,5052.736N,00013.930E,35.1m,1,,,,,"A22/A267 R'bout, NW side of town. Easy to find and on chart., Turn Point",,
"Halesland",HAD,UK,5115.607N,00243.765W,265.2m,4,0,0.0m,,"129.98","Hangar, SE side of Mendip GC Site, 1.5 NMl N of Westbury Sub Mendip. Local knowledge required., Turn Point",,
"Halesworth",HAE,UK,5220.900N,00130.270E,32.9m,1,,,,,"Station/A144 Bridge, Bridge over railway immediately N of station on E side of town. Easy to find but not on chart., Turn Point",,
"Halfway Bridge",HWB,UK,5059.313N,00040.690W,32.0m,1,,,,,"Difficult to find, A272 Junction, A272 Junction with Minor Road North to Lodsworth. 1km NE of Polo Fields. Between Midhursh and Petworth. Difficult to find., Turn Point",,
"Halfway House",HWH,UK,5241.543N,00258.145W,67.1m,1,,,,,"Difficult to find, Rail/B4387, SE of village, just S of B4387 T junction with A 458. Difficult to find., Turn Point",,
"Halton",HAL,UK,5147.215N,00044.198W,112.8m,4,0,0.0m,,"130.425","EGWN, Difficult to find, NE corner of Hangars, S side of grass A/F, RAFGSA Chilterns Gliding Centre. LTMA at 3500ft. Difficult to find., Turn Point",,
"Halton West",HA2,UK,5147.183N,00050.250W,86.0m,1,,,,,"Minor T-Junction, Junction with Farm Track  in Bishopstone village.  6.5 km West of Halton A/F. Difficult to find. To allow cross country flights to commence in the higher airspace, clear of ATZ, and control point for returning gliders, keeping them clear of the ATZ, and power traffic. Local knowledge required., Turn Point",,
"Hardwick",HDW,UK,5213.216N,00000.022E,63.1m,1,,,,,"Difficult to find, A428 Bridge, Minor road over A428 between Hardwick and Highfields. Difficult to find., Turn Point",,
"Harlech South",HLS,UK,5250.190N,00407.430W,10.1m,1,,,,,"Rail/Road Bridge, 1.5 Nml SSW of town centre at SW end of the Harlech ridge. Avoid any Llanbedr traffic to the south. Easy to find and on chart., Turn Point",,
"Harpley",HPY,UK,5248.209N,00038.766E,78.0m,1,,,,,"A148 T-junction, W side of village 10 NMl E of King's Lynn. Easy to find and on chart., Turn Point",,
"Harrietsham",HRR,UK,5114.527N,00040.860E,113.1m,1,,,,,"Rail Bridge over A 20, 6 NMl WNW of Kent Club Site at Challock, LTMA base 3500 ft. Easy to find and on chart., Turn Point",,
"Harrogate North",HAN,UK,5402.216N,00133.888W,25.9m,1,,,,,"Difficult to find, A61/B6165, S of 2 roundabouts at Ripley, 3 NMl NNW of town. Difficult to find., Turn Point",,
"Harting",HAR,UK,5058.132N,00053.099W,70.1m,1,,,,,"Difficult to find, Church Spire, Just W of B2146.  3 NMl SE of Petersfield. Difficult to find., Turn Point",,
"Hastings",HAS,UK,5053.418N,00033.279E,47.9m,1,,,,,"A21/A2100/B2093, Multiple road junction N side of town. Easy to find and on chart., Turn Point",,
"Hatherleigh",HAT,UK,5049.123N,00404.417W,98.1m,1,,,,,"A3072/River, Bridge over river Lew W of T juntion SW side of town. Easy to find and on chart., Turn Point",,
"Hathersage",HSG,UK,5319.304N,00139.092W,135.0m,1,,,,,"Bridge, B6001 bridge over river Derwent S side of town 9 NMl NW of Chesterfield. Easy to find and on chart., Turn Point",,
"Havant NW",HVT,UK,5052.563N,00100.797W,59.1m,1,,,,,"A3(M)/B2150, Roundabout 1.5 NMl NW of town, 8 NMl SSW of Petersfield. Easy to find and on chart., Turn Point",,
"Havant S",HVS,UK,5049.899N,00058.661W,3.0m,1,,,,,"Causeway, A3023 T junction S end of bridge between mainland and Hayling Island. Easy to find and on chart., Turn Point",,
"Haverhill",HAV,UK,5205.078N,00026.225E,53.0m,1,,,,,"Difficult to find, A143/A604, T junction in town centre, under LTMA at 3500 ft, CTA base 1500 ft 1 NMl to the SW. Also used as a VRP for Stansted. Difficult to find., Turn Point",,
"Hawes",HSE,UK,5418.246N,00212.224W,18.9m,1,,,,,"Difficult to find, A684/B6255, T junct 1 NMl ESE of village 12 NMl W of Leyburn. No fields. Difficult to find., Turn Point",,
"Hawkhurst",HAW,UK,5102.835N,00030.569E,61.9m,1,,,,,"Difficult to find, A229/A268, Town centre. Difficult to find., Turn Point",,
"Hay Bluff",HAB,UK,5201.360N,00306.165W,676.7m,1,,,,,"Difficult to find, Trig Point top of steep hill, 3 NMl SSE of Hay-on-Wye, 1 NMl SW of large wood and north end of two ridges. Point intended for ridge soaring cross-countries, watch for Hang Gliders. Difficult to find., Turn Point",,
"Hay East",HYE,UK,5206.175N,00301.037W,100.0m,1,,,,,"Difficult to find, Crossroads, Merbach village crossroads 5 NMl NE of Hay-on-Wye.  Between river Wye and 1044 ft spot height at NE end of ridge. Difficult to find., Turn Point",,
"Hay-on-wye",HAY,UK,5204.577N,00307.663W,89.9m,1,,,,,"River Bridge/B4351, River Wye bridge NW side of Hay-on-Wye town. Easy to find and on chart., Turn Point",,
"HB control point east",HB5,UK,5226.317N,00053.411W,123.1m,1,,,,,"Lodge, Arthingworth Lodge, 6 NMl E of HB gliding site. Local knowledge required., Turn Point",,
"HB East",HB4,UK,5226.393N,00102.023W,153.9m,1,,,,,"Peritrack East, North side of landing area at East end, end of old Peritrack. Local knowledge required., Turn Point",,
"HB Finish West",HB7,UK,5226.362N,00103.110W,153.9m,1,,,,,"Western peritrack, For finishing from the W. Local knowledge required., Finish Point",,
"HB Start east",HB3,UK,5225.644N,00057.108W,125.0m,1,,,,,"Church Spire, Clipston Church, 3.5 NMl E of HB gliding site. Local knowledge required., Start Point",,
"HB Start north",HB2,UK,5229.173N,00101.725W,160.0m,1,,,,,"T junction, Between Laughton village and canal, 3 NMl N of HB gliding site. Local knowledge required., Start Point",,
"HB Start west",HB1,UK,5225.895N,00106.757W,120.1m,1,,,,,"Church Spire, South Kilworth Church, 2.5 NMl W of HB gliding site. Local knowledge required., Start Point",,
"Heathfield E",HEE,UK,5058.410N,00016.048E,120.4m,1,,,,,"A265/B2095, T-junction W of the town. Under FL 55 airspace with LTMA 3500 and 2500 close to the NW. Easy to find and on chart., Turn Point",,
"Helmsley",HLM,UK,5414.639N,00103.521W,36.0m,1,,,,,"River Bridge/A170, Bridge over river Rye S side of village 6 NMl E of Sutton Bank. Easy to find but not on chart., Turn Point",,
"Hembury Hill",HHL,UK,5049.139N,00315.874W,210.3m,1,,,,,"Crossroads, SW side of hill between A373 and wood 2NMl SSE of North Hill gliding site, clear of Dunkeswell Parachuting Zone. Local knowledge required., Turn Point",,
"Henstridge",HES,UK,5058.772N,00223.877W,54.9m,1,,,,,"A30/A357, Main crossroads in village, 2 NMl W of Henstridge A/F. Easy to find and on chart., Turn Point",,
"Hereford Cathedral",HEC,UK,5203.249N,00242.944W,49.1m,1,,,,,"Central Tower, S side of town, 400 m NE of main river Wye bridge. Easy to find but not on chart., Turn Point",,
"Hereford Racecourse",HER,UK,5204.514N,00243.323W,61.0m,1,,,,,"A49/4103, Roundabout just NE of racecourse, NW side of city. Easy to find and on chart., Turn Point",,
"Herstmonceux",HCX,UK,5052.163N,00020.333E,46.0m,1,,,,,"Difficult to find, Castle Courtyard, Central courtyard of moated castle 3 NMl E of Hailsham. Difficult to find., Turn Point",,
"Highham",HGM,UK,5216.005N,00033.755E,65.5m,1,,,,,"A14 J40, Between Newmarket & Bury St Edmunds, 1km E of rail crossing. Look for and avoid Cambridge traffic. Easy to find but not on chart., Turn Point",,
"Hinckley",HIC,UK,5230.900N,00121.687W,91.1m,1,,,,,"M69 J1/A5, 1 NMl S of town. Easy to find and on chart., Turn Point",,
"Hinton in the Hedges",HIN,UK,5201.598N,00111.961W,152.4m,4,0,0.0m,,"119.455","Difficult to find, R/Ws 27/33, E side of airfield with ATZ, light aircraft and parachuting.  DO NOT USE AS A TP due to parachuting activity, including free-fall from high altitude.  Site of Banbury G.C. and Motor Glider Centre (BGA Member). Alternative TPs BAN, BRA, BUC, SIL. Difficult to find., Start Point, Finish Point",,
"Hinton Start W",HI1,UK,5201.278N,00116.611W,85.0m,1,,,,,"Church Spire, Kings Sutton village E of M40, avoid Hinton airfield with parachuting zone 3 NMl to the East. Used as start point by Aquila Club based at Hinton. Local knowledge required.",,
"Honeybourne",HON,UK,5206.090N,00149.983W,52.1m,1,,,,,"Rail/Road Bridge, A422 Bridge over Rail at Honeybourne Station. Easy to find but not on chart., Turn Point",,
"Honington Airfield",HTN,UK,5220.493N,00046.742E,53.3m,4,90,2700.0m,,"122.1","EGXH, Old airfield fire station, S side of single R/W near E hangar at disused military airfield. Honington is sometimes re-activated by NOTAM, check before using. Avoid Lakenheath and Mildenhall traffic to W and NW. Easy to find but not on chart., Start Point, Finish Point, Turn Point",,
"Hope Under Dinmore",HUD,UK,5209.888N,00243.386W,95.7m,1,,,,,"Entrance to Railway Tunnel, Entrance to Railway Tunnel South of Village. Just W of A49 1km S of junction with A417. Easy to find but not on chart., Turn Point",,
"Horam",HRM,UK,5056.047N,00014.600E,74.4m,1,,,,,"A267/B2203 Y-Junction, Fork in Town. 6km North of Hailsham. Easy to find but not on chart., Turn Point",,
"Horncastle",HOR,UK,5312.460N,00006.891W,17.1m,1,,,,,"Difficult to find, A158/A153, Town centre. Difficult to find., Turn Point",,
"Hornsea Mere",HSM,UK,5354.680N,00010.509W,7.0m,1,,,,,"Roundabout, B1244/B1242 NE of triangular mere E side of town. Easy to find and on chart., Turn Point",,
"Howden Dam",HOW,UK,5325.684N,00144.697W,320.0m,1,,,,,"Difficult to find, East tower, On dam wall, most N dam of three in upper Derwent valley, 5 NMl N of Derby & Lancs site at Camphill. Caution, rugged terrain. Difficult to find., Turn Point",,
"Hullavington M4/J17",HUL,UK,5130.900N,00207.300W,91.4m,1,,,,,"M4/J17 Interchange, M4/J17 A428/A350. 6km N of Chippenham, Hullavington A/F to NW, Lyneham 8km to E. Easy to find and on chart., Turn Point",,
"Humber Bridge",HUM,UK,5341.994N,00026.953W,166.4m,1,,,,,"South Tower, Top of S of two supporting towers each 533 ft high, W side of Hull. Easy to find and on chart., Turn Point",,
"Hungerford",HUN,UK,5124.914N,00130.939W,100.9m,1,,,,,"Station/A338 Bridge, Bridge over A 338 just W of station, N side of town. Easy to find but not on chart., Turn Point",,
"Hungerford North",HNN,UK,5127.172N,00128.972W,155.1m,1,,,,,"M4 J14/A338, 3 NMl NNE of town. Easy to find and on chart., Turn Point",,
"Hunstanton Lighthouse",HLH,UK,5256.953N,00029.584E,3.0m,1,,,,,"Lighthouse, N side of town  12 NMl N of Kings Lynn. Easy to find and on chart., Turn Point",,
"Huntercombe",HNT,UK,5135.187N,00101.028W,205.7m,1,,,,,"Prison wall SE, N of A4130 W of Nettlebed.  Also used by Booker to avoid airspace & power circuit. Local knowledge required., Turn Point",,
"Hurstbourne Tarrant",HUR,UK,5116.568N,00127.182W,103.9m,1,,,,,"Difficult to find, A343/B3048, Only crossroads in centre of village. Difficult to find., Turn Point",,
"Husbands Bosworth",HUS,UK,5226.442N,00102.818W,153.9m,4,0,0.0m,,"127.58","Difficult to find, Centre of Hangar complex, Site of The Soaring Centre (ex-Coventry GC). N side of grass airfield. Difficult to find., Turn Point",,
"Ilsley",ILS,UK,5131.503N,00117.455W,118.9m,1,,,,,"Difficult to find, Church Tower, East Ilsley church, near village centre.  Just E of A34. Difficult to find., Turn Point",,
"Ingleton",ING,UK,5408.973N,00228.659W,109.7m,1,,,,,"Difficult to find, A65/River Greta Br, SW side of village.  SW of 2400 ft ridge. Difficult to find., Turn Point",,
"Ipswich E",IPE,UK,5204.181N,00116.164E,32.0m,1,,,,,"A12/A1214, Roundabout  between Ipswich and Woodbridge. Easy to find and on chart., Turn Point",,
"Islip",ISL,UK,5149.556N,00114.291W,71.6m,1,,,,,"Rail Station, N of village between Oxford and Weston-on-the-Green parachuting zone.  Avoid para zone and Kidlington circuit to W. Easy to find and on chart., Turn Point",,
"Ivybridge East",IVY,UK,5023.235N,00353.729W,95.1m,1,,,,,"Minor road bridge over A38, E side of village. Easy to find but not on chart., Turn Point",,
"Iwerne Minster",IWE,UK,5055.810N,00211.583W,78.0m,1,,,,,"Difficult to find, A350 T junction, West side of village 3NMl SW of Compton Abbas airfield. Difficult to find., Turn Point",,
"Keevil",KEE,UK,5118.956N,00206.515W,61.0m,4,60,1700.0m,,"129.98","Difficult to find, Military, A/F R/Ws 24/20, Military airfield with intermittent Hercules, helicopter and para dropping  including weekends.  Site of Bannerdown RAFGSA club. Difficult to find., Turn Point",,
"Kendal",KDL,UK,5420.108N,00244.751W,50.0m,1,,,,,"Rail/river bridge, In N of town over river Kent, railway goes W to Windermere. Easy to find and on chart., Turn Point",,
"Kenley",KEN,UK,5118.192N,00005.713W,172.5m,4,210,990.0m,,"119.76","A/F R/Ws 21/31, Surrey Hills GC site, under LTMA base 2500 ft. Local knowledge required., Turn Point",,
"Kentmere",KME,UK,5425.696N,00250.217W,160.0m,1,,,,,"Difficult to find, Bridge, Bridge over river Kent in village 4 NMl W of Ambleside.  Caution, rugged terrain. Difficult to find., Turn Point",,
"Kettering South",KES,UK,5222.336N,00042.847W,89.9m,1,,,,,"A14/A509 Rbt, S side of town.  0.5 NMl W of A14 bridge over railway. Easy to find and on chart., Turn Point",,
