name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Hagenow So Bf",,DE,5324.800N,01112.933E,20.0m,1,,,,"BAHNHOF"
"Hah 1Ap Aichelbe",,DE,4838.017N,00933.117E,401.0m,17,,,,"AICHELBER"
"Hah 2Ap Urach Om",,DE,4829.583N,00923.967E,465.0m,1,,,,"URACH OM"
"Hah 31Z Hahnweid",,DE,4837.733N,00926.117E,357.0m,1,,,,"HAHNWEIDE"
"Hah 3Ap Hahnweid",,DE,4837.417N,00926.733E,375.0m,1,,,,"HAHNWEIDE"
"Hah 4Ap Oberlenn",,DE,4833.250N,00928.083E,443.0m,1,,,,"OBERLENNI"
"Hah 5Ap Owen Mar",,DE,4835.267N,00927.083E,399.0m,1,,,,"OWENMARK"
"Hah 6Ap Weilheim",,DE,4836.933N,00932.267E,384.0m,16,,,,"KIRCHE"
"Haidel Tv",,DE,4849.117N,01340.667E,1166.0m,8,,,,"SENDER"
"Haidmuehle Kirch",,DE,4849.650N,01346.600E,831.0m,16,,,,"KIRCHE"
"Haidstein Kapell",,DE,4912.933N,01248.400E,740.0m,1,,,,"KAPELLE"
"Haidt A3 Tr BAB",,DE,4946.800N,01014.800E,224.0m,17,,,,"A3TRBAB"
"Hain Halle",,DE,5126.183N,01046.300E,269.0m,1,,,,"HALLE"
"Haina Hohes Lohr",,DE,5101.500N,00901.217E,656.0m,1,,,,"HOHES LOH"
"Haina Kloster",,DE,5101.800N,00858.600E,345.0m,1,,,,"KLOSTER"
"Hainichen A4 BAB",,DE,5059.183N,01305.983E,339.0m,17,,,,"A4BAB073"
"Haiterbach Halle",,DE,4831.983N,00840.950E,589.0m,1,,,,"HALLE FPL"
"Hal 11Ziel Halle",,DE,5133.250N,01202.833E,108.0m,1,,,,"HALLE"
"Hal 1Ap Salzfurt",,DE,5141.583N,01210.133E,81.0m,16,,,,"KIRCHE"
"Hal 29Ziel Halle",,DE,5133.033N,01203.617E,104.0m,1,,,,"HALLE"
"Hal 2Ap Koeckern",,DE,5136.417N,01211.900E,90.0m,16,,,,"KIRCHE"
"Hal 3Ap Stumsdor",,DE,5136.683N,01204.200E,84.0m,1,,,,"BAHNGABEL"
"Halbe Bf",,DE,5206.533N,01342.083E,44.0m,1,,,,"BAHNHOF"
"Halberstadt Dom",,DE,5153.783N,01102.933E,126.0m,16,,,,"KIRCHE"
"Halberstadt Ey",,DE,5153.667N,01105.233E,108.0m,1,,,,"BAHNGABEL"
"Haldensleben Bf",,DE,5217.100N,01124.383E,53.0m,1,,,,"BAHNHOF"
"Haldensleben EbX",,DE,5217.167N,01124.217E,52.0m,1,,,,"EBXB245"
"Haldensleben Ey",,DE,5216.600N,01125.550E,54.0m,1,,,,"BAHNGABEL"
"Haldensleben Ind",,DE,5216.417N,01126.267E,55.0m,11,,,,"INDUSTRIE"
"Haldensleben Ott",,DE,5216.933N,01126.433E,57.0m,1,,,,"OTTOVERSA"
"Haldenslebn B245",,DE,5216.950N,01123.950E,58.0m,14,,,,"B245XMLK"
"Haldenslebn Nw E",,DE,5217.733N,01122.783E,55.0m,14,,,,"NWEBXMLK"
"Haldenslebn So E",,DE,5216.400N,01125.717E,54.0m,14,,,,"SOEBXMLK"
"Halle A9 BAB013",,DE,5133.050N,01211.367E,96.0m,17,,,,"A9BAB013"
"Halle Bf Westfal",,DE,5203.433N,00821.467E,122.0m,1,,,,"BAHNHOF"
"Halle Halle Fpl",,DE,5132.883N,01203.400E,107.0m,1,,,,"HALLE FP"
"Halle Ost A14 BA",,DE,5128.650N,01204.683E,101.0m,17,,,,"OSTA14 B"
"Halle Peissen A1",,DE,5130.367N,01202.617E,110.0m,17,,,,"PEISSEN A"
"Hallwangen Kirch",,DE,4829.183N,00829.817E,633.0m,16,,,,"KIRCHE"
"Hallwangen Sy B2",,DE,4828.883N,00829.083E,641.0m,17,,,,"SYB28 Y"
"Haltern A43 BAB0",,DE,5144.050N,00709.000E,60.0m,17,,,,"A43BAB008"
"Haltern Bf",,DE,5144.267N,00711.100E,45.0m,1,,,,"BAHNHOF"
"Haltern Hohe Mar",,DE,5145.933N,00707.033E,156.0m,8,,,,"SENDER"
"Haltern Lavesum",,DE,5146.967N,00710.683E,70.0m,17,,,,"LAVESUM A"
"Haltern Tr A43 B",,DE,5146.283N,00710.583E,70.0m,17,,,,"TRA43 BA"
"Halver Halle",,DE,5110.483N,00730.633E,416.0m,1,,,,"HALLE"
"Hambacher Schlos",,DE,4919.500N,00807.100E,357.0m,16,,,,"SCHLOSS"
"Hamburg A1YA25 B",,DE,5330.433N,01004.817E,1.0m,17,,,,"A1YA25 BA"
"Hamburg Stillhor",,DE,5329.050N,01001.550E,1.0m,17,,,,"STILLHORN"
"Hamburg Sued A1Y",,DE,5330.517N,01002.167E,3.0m,17,,,,"SUEDA1YA"
"Hamburg Vor Ham",,DE,5341.133N,01012.300E,38.0m,9,,,,"VORHAM 1"
"Hameln B1XWeser",,DE,5206.317N,00921.083E,64.0m,14,,,,"B1XWESER"
"Hameln Bf",,DE,5206.183N,00922.967E,73.0m,1,,,,"BAHNHOF"
"Hamerau A23 BAB0",,DE,5403.500N,00921.950E,14.0m,17,,,,"A23BAB006"
"Hamm A2 BAB018",,DE,5137.483N,00750.700E,79.0m,17,,,,"A2BAB018"
"Hammbockum A1 BA",,DE,5141.733N,00740.050E,65.0m,17,,,,"A1BAB080"
"Hammelburg A7 BA",,DE,5007.550N,00957.483E,204.0m,17,,,,"A7BAB097"
"Hammelburg Bf",,DE,5007.200N,00952.983E,184.0m,1,,,,"BAHNHOF"
"Hammerstein Inse",,DE,5028.317N,00720.967E,57.0m,1,,,,"INSEL NW"
"Hamminkeln A3 BA",,DE,5144.900N,00635.433E,20.0m,17,,,,"A3BAB005"
"Hanauer Kreuz A4",,DE,5008.150N,00858.900E,124.0m,17,,,,"KREUZ A45"
"Handeloh Bf",,DE,5314.500N,00950.683E,48.0m,1,,,,"BAHNHOF"
"Hanerau Hademars",,DE,5407.367N,00925.000E,39.0m,1,,,,"BAHNHOF"
"Hangensteinhalle",,DE,4855.967N,00849.300E,282.0m,1,,,,
"Hanger Burbach A",,DE,5045.767N,00809.217E,445.0m,17,,,,"BURBACH A"
"Hankensbuettel B",,DE,5243.517N,01036.650E,88.0m,1,,,,"BAHNHOF"
"Hann Muenden Ful",,DE,5124.900N,00938.767E,120.0m,14,,,,"MUENDEN F"
"Hann Muenden Wer",,DE,5125.150N,00939.167E,121.0m,14,,,,"MUENDEN W"
"Hann Muenden Wer",,DE,5125.267N,00938.867E,125.0m,1,,,,"MUENDEN W"
"Hann Muenden Wes",,DE,5125.433N,00938.667E,122.0m,14,,,,"MUENDEN W"
"Hannover A2XA7 B",,DE,5223.833N,00954.000E,65.0m,17,,,,"A2XA7BAB"
"Hannover Sued A7",,DE,5218.250N,00952.600E,83.0m,17,,,,"SUEDA7YA"
"Happurg Hochspei",,DE,4928.733N,01127.717E,556.0m,1,,,,"HOCHSPEIC"
"Happurg Staumaue",,DE,4929.217N,01128.500E,374.0m,12,,,,"STAUMAUER"
"Harburg Bf",,DE,4846.733N,01041.900E,412.0m,1,,,,"BAHNHOF"
"Harburg Burg",,DE,4847.117N,01041.250E,452.0m,16,,,,"BURG"
"Harburg Tv 2548F",,DE,4847.150N,01040.117E,566.0m,8,,,,"SENDER"
"Harburg Zementwe",,DE,4846.717N,01041.983E,409.0m,11,,,,"ZEMENTWER"
"Hardegsen EbXB24",,DE,5139.450N,00950.817E,173.0m,14,,,,"EBXB241 B"
"Hardtberg Tv 710",,DE,5347.650N,01241.517E,111.0m,8,,,,"SENDER"
"Hardtwald Tr A5",,DE,4921.000N,00837.883E,106.0m,17,,,,"TRA5BAB"
"Haren A31 BAB019",,DE,5248.750N,00711.383E,9.0m,17,,,,"A31BAB019"
"Haren B408XEms B",,DE,5247.083N,00715.050E,9.0m,14,,,,"B408XEMS"
"Harpstedt Burg S",,DE,5254.533N,00835.483E,28.0m,16,,,,"BURGSCHL"
"Harpstedt Schwim",,DE,5254.517N,00835.733E,34.0m,1,,,,"SCHWIMMBA"
"Harsefeld Bf",,DE,5327.017N,00929.883E,34.0m,1,,,,"BAHNHOF"
"Harsefeld EX Br",,DE,5326.800N,00931.717E,41.0m,14,,,,"BAHNKREUZ"
"Hartenstei A72 B",,DE,5041.500N,01242.100E,471.0m,17,,,,"A72BAB012"
"Harzgerode Bf",,DE,5138.617N,01108.533E,387.0m,1,,,,"BAHNHOF"
"Hasborn A1 BAB12",,DE,5002.717N,00654.883E,395.0m,17,,,,"A1BAB123"
"Haseldorf Schlos",,DE,5337.950N,00935.983E,5.0m,16,,,,"SCHLOSS"
"Haseluenne Bf",,DE,5240.633N,00729.150E,26.0m,1,,,,"BAHNHOF"
"Haseluenne EbXB4",,DE,5240.900N,00729.950E,19.0m,1,,,,"EBXB402 U"
"Haseluenne HaseX",,DE,5240.267N,00729.200E,17.0m,14,,,,"HASEXB213"
"Haseluenne No B2",,DE,5240.617N,00730.183E,17.0m,1,,,,"NOB213YB"
"Haseluenne Sw B2",,DE,5240.183N,00729.167E,17.0m,1,,,,"SWB213YB"
"Haslach Im Kinz",,DE,4816.800N,00805.267E,213.0m,1,,,,"BAHNHOF"
"Hassfurt Bf",,DE,5002.000N,01030.567E,225.0m,1,,,,"BAHNHOF"
"Hassfurt Main Br",,DE,5001.783N,01030.417E,222.0m,14,,,,"MAIN BR"
"Hassfurt Twr",,DE,5001.050N,01031.567E,217.0m,1,,,,"TWR"
"Hassleben Bf",,DE,5312.917N,01341.233E,79.0m,1,,,,"BAHNHOF"
"Hassloch A65 BAB",,DE,4922.933N,00815.000E,116.0m,17,,,,"A65BAB010"
"Hattenbach A5YA7",,DE,5048.350N,00931.900E,393.0m,17,,,,"A5YA7BAB0"
"Hattstedt B5YB5",,DE,5431.383N,00901.767E,12.0m,1,,,,"B5YB5ALT"
"Hattstedt Bf",,DE,5431.767N,00901.900E,2.0m,1,,,,"BAHNHOF"
"Hattstedt Kirche",,DE,5431.517N,00901.217E,15.0m,16,,,,"KIRCHE"
"Hauneck Burg Rui",,DE,5045.083N,00942.067E,514.0m,16,,,,"BURG RUIN"
"Hausen A7XStr BA",,DE,4833.550N,01007.800E,524.0m,17,,,,"A7XSTR BA"
"Hausen B256XD258",,DE,5019.683N,00715.550E,270.0m,17,,,,"B256XD258"
"Hauzenberg Bf",,DE,4838.767N,01337.717E,481.0m,1,,,,"BAHNHOF"
"Hauzenberg Kirch",,DE,4839.100N,01337.367E,544.0m,16,,,,"KIRCHE"
"Havelberg Dom",,DE,5249.600N,01204.700E,31.0m,1,,,,"DOM"
"Havelberg Elbe Y",,DE,5250.483N,01202.567E,22.0m,1,,,,"ELBEY HA"
"Havelberg Schorn",,DE,5250.083N,01205.000E,44.0m,1,,,,"SCHORNSTE"
"Havelland A10YA2",,DE,5242.783N,01300.717E,44.0m,17,,,,"A10YA24 B"
"Hayingen Halle F",,DE,4817.317N,00927.733E,706.0m,1,,,,"HALLE FPL"
"Hechingen B27 Ab",,DE,4821.167N,00858.533E,491.0m,17,,,,"B27ABFAH"
"Hechingen Burg H",,DE,4819.383N,00858.017E,829.0m,16,,,,"BURG HOHE"
"Hecklingen Klost",,DE,5150.800N,01131.983E,80.0m,16,,,,"KLOSTERKI"
"Hedemuenden A7 B",,DE,5123.817N,00946.050E,170.0m,17,,,,"A7BAB075"
"Heek A31 BAB0031",,DE,5207.217N,00705.183E,51.0m,17,,,,"A31BAB003"
"Hegau A81XA98 BA",,DE,4748.400N,00851.433E,451.0m,17,,,,"A81XA98 B"
"Heide Bf",,DE,5411.633N,00906.050E,12.0m,1,,,,"BAHNHOF"
"Heide Sued A23 B",,DE,5410.133N,00905.267E,1.0m,17,,,,"SUEDA23"
"Heide Tv 548Ft",,DE,5412.450N,00905.850E,10.0m,8,,,,"SENDER"
"Heide West A23 B",,DE,5411.367N,00902.783E,1.0m,17,,,,"WESTA23"
"Heidelb Schwetz",,DE,4922.233N,00837.950E,106.0m,17,,,,"SCHWETZ A"
"Heidelberg A5XA6",,DE,4925.100N,00838.000E,105.0m,17,,,,"A5XA656 B"
"Heidelberg Koeni",,DE,4924.167N,00843.850E,573.0m,8,,,,"SENDER"
"Heidelberg Necka",,DE,4926.350N,00838.533E,102.0m,17,,,,"NECKARXA5"
"Heidelberg Schlo",,DE,4924.633N,00842.917E,190.0m,16,,,,"SCHLOSS"
"Heidelberg Tv Nw",,DE,4924.217N,00843.700E,558.0m,8,,,,"SENDER"
"Heidelsheim Bf",,DE,4906.117N,00838.950E,136.0m,1,,,,"BAHNHOF"
"Heidelstein Tv 3",,DE,5027.633N,01000.417E,926.0m,8,,,,"SENDER"
"Heidenau A1 BAB0",,DE,5320.217N,00937.950E,37.0m,17,,,,"A1BAB046"
"Heidenberg Tv 22",,DE,4917.017N,01059.217E,468.0m,8,,,,"SENDER"
"Heidenheim A7 BA",,DE,4841.517N,01012.883E,560.0m,17,,,,"A7BAB116"
"Heidenheim Schlo",,DE,4840.367N,01008.400E,571.0m,16,,,,"SCHLOSS"
"Heilbad Heiligen",,DE,5122.617N,01007.433E,251.0m,1,,,,"BAHNHOF"
"Heilbronn H Bf",,DE,4908.583N,00912.483E,157.0m,1,,,,"BAHNHOF"
"Heilbronn Halle",,DE,4907.483N,00910.883E,159.0m,1,,,,"HALLE"
"Heilbronn Kw 132",,DE,4910.750N,00912.383E,154.0m,15,,,,"KW1322FT"
"Heilbronn Neckar",,DE,4911.367N,00914.233E,159.0m,1,,,,"NECKARULM"
"Heilbronn Schwei",,DE,4906.717N,00915.050E,375.0m,8,,,,"SENDER"
"Heilbronn Untrgr",,DE,4905.033N,00917.400E,276.0m,17,,,,"UNTRGRBCH"
"Heiligenberg Hal",,DE,4749.767N,00918.617E,739.0m,1,,,,"HALLE FPL"
"Heiligenberg Sch",,DE,4749.000N,00918.600E,678.0m,16,,,,"SCHLOSS"
"Heimbach Bf",,DE,5038.167N,00628.400E,217.0m,1,,,,"BAHNHOF"
"Heimsheim A8 BAB",,DE,4849.717N,00852.300E,420.0m,17,,,,"A8BAB046"
"Heldburg Feste",,DE,5017.333N,01043.717E,392.0m,1,,,,"FESTE"
"Hellefeld Kirche",,DE,5119.883N,00805.283E,358.0m,16,,,,"KIRCHE"
"Hellefelder Hoeh",,DE,5120.633N,00805.017E,517.0m,1,,,,"HOEHE"
"Hellenhagenhalle",,DE,5201.633N,00933.700E,171.0m,1,,,,
"Helmberg Schloss",,DE,4857.017N,01235.217E,382.0m,16,,,,"SCHLOSS"
"Helmstadt A3 BAB",,DE,4946.133N,00946.317E,279.0m,17,,,,"A3BAB067"
"Helmstedt Bf",,DE,5213.333N,01100.650E,140.0m,1,,,,"BAHNHOF"
"Helmstedt Ehm Gr",,DE,5213.267N,01103.183E,184.0m,17,,,,"EHMGRENZ"
"Helmstedt Halle",,DE,5214.050N,01059.117E,109.0m,1,,,,"HALLE"
"Helmstedt Marien",,DE,5213.217N,01103.317E,185.0m,17,,,,"MARIENBOR"
"Helmstedt West A",,DE,5215.817N,01059.050E,149.0m,17,,,,"WEST A2 B"
"Helmstedt Zentru",,DE,5214.583N,01100.550E,159.0m,17,,,,"ZENTRUM A"
"Helpterberg Tv 1",,DE,5329.017N,01336.133E,149.0m,8,,,,"SENDER"
"Hemmoor B73XEb B",,DE,5341.383N,00909.550E,9.0m,14,,,,"B73XEB BR"
"Hemmoor Tv 694Ft",,DE,5339.883N,00906.650E,42.0m,8,,,,"SENDER"
"Hemsbach A5 BAB0",,DE,4935.617N,00837.900E,99.0m,17,,,,"A5BAB032"
"Hemsbuende EbXB7",,DE,5305.817N,00928.817E,28.0m,1,,,,"EBXB71 AP"
"Henau Steinbruch",,DE,4952.367N,00728.950E,473.0m,1,,,,"STEINBRUC"
"Hengersberg A3 B",,DE,4846.183N,01302.600E,311.0m,17,,,,"A3BAB111"
"Hennesee Staumau",,DE,5120.183N,00816.417E,323.0m,12,,,,"STAUMAUER"
"Hennstedt Tv 779",,DE,5401.850N,00943.933E,81.0m,8,,,,"SENDER"
"Heppenheim A5 BA",,DE,4938.917N,00836.600E,96.0m,17,,,,"A5BAB031"
"Heppenheim Bf",,DE,4938.483N,00837.983E,100.0m,1,,,,"BAHNHOF"
"Heppenheim Stark",,DE,4938.767N,00838.867E,283.0m,1,,,,"STARKENBU"
"Herbern B54XA1 B",,DE,5143.817N,00739.133E,95.0m,17,,,,"B54XA1 BA"
"Herbholzheim A5",,DE,4813.767N,00745.000E,166.0m,17,,,,"A5BAB058"
"Herborn Sued A45",,DE,5039.700N,00818.817E,214.0m,17,,,,"SUED A45"
"Herborn West A45",,DE,5040.583N,00817.000E,294.0m,17,,,,"WEST A45"
"Herbrechtingen B",,DE,4837.567N,01010.150E,476.0m,1,,,,"BAHNHOF"
"Herbstein Bf",,DE,5033.200N,00921.250E,440.0m,1,,,,"BAHNHOF"
"Herbstein Kirche",,DE,5033.733N,00920.800E,439.0m,16,,,,"KIRCHE"
"Herdecke Hengste",,DE,5124.850N,00726.967E,258.0m,1,,,,"HENGSTEY"
"Heretzried Tv 24",,DE,4826.883N,01043.100E,577.0m,8,,,,"SENDER"
"Herford Bf",,DE,5207.150N,00839.833E,71.0m,1,,,,"BAHNHOF"
"Herford Ost A2 B",,DE,5207.750N,00844.183E,170.0m,17,,,,"OSTA2 BA"
"Herford Salzufle",,DE,5205.333N,00841.800E,81.0m,17,,,,"SALZUFLEN"
"Herford Tr A2 BA",,DE,5206.133N,00843.183E,107.0m,17,,,,"TRA2BAB"
"Herleshausen A4",,DE,5100.483N,01010.600E,233.0m,17,,,,"A4BAB038"
"Hermannsburg Oer",,DE,5249.883N,01005.517E,50.0m,14,,,,"OERTZE BR"
"Hermaringen Bf",,DE,4835.650N,01015.550E,453.0m,1,,,,"BAHNHOF"
"Hermeskeil A1 BA",,DE,4939.617N,00655.333E,504.0m,17,,,,"A1BAB133"
"Hermeskeil Conco",,DE,4941.117N,00657.650E,565.0m,1,,,,"CONCORDE"
"Hermsdorf Sued A",,DE,5051.900N,01151.133E,365.0m,17,,,,"SUED A9 B"
"Hermsdorf Tr A9",,DE,5052.433N,01150.917E,353.0m,17,,,,"TRA9BAB"
"Hermsdorfer X A4",,DE,5052.833N,01150.800E,349.0m,17,,,,"XA4XA9 B"
"Hermuthausn Hall",,DE,4918.917N,00945.050E,418.0m,1,,,,"HALLE"
"Herne A42XA43 BA",,DE,5132.667N,00711.983E,79.0m,17,,,,"A42XA43 B"
"Herrieden Pfarrk",,DE,4913.950N,01029.883E,423.0m,16,,,,"PFARRKIRC"
"Herrnhut Bf",,DE,5101.233N,01444.183E,344.0m,1,,,,"BAHNHOF"
"Hersbruck Bf No",,DE,4930.600N,01125.400E,344.0m,1,,,,"BAHNHOF"
"Herten A2 BAB007",,DE,5134.350N,00707.800E,55.0m,17,,,,"A2BAB007"
"Herzberg B87XB10",,DE,5141.750N,01314.933E,81.0m,1,,,,"B87XB101"
"Herzberg Bf",,DE,5141.283N,01314.217E,81.0m,1,,,,"BAHNHOF"
"Herzhausen B252X",,DE,5110.950N,00853.317E,248.0m,14,,,,"B252XEDER"
"Herzogenhorn Ski",,DE,4750.667N,00801.167E,1334.0m,1,,,,"SKIZENTR"
"Herzogstand",,DE,4736.800N,01118.517E,1607.0m,1,,,,
"Herzsprung A24 B",,DE,5304.283N,01231.683E,66.0m,17,,,,"A24BAB021"
"Hesselberg Tr A7",,DE,5102.167N,00929.283E,336.0m,17,,,,"TRA7BAB"
"Hesselbergtv 261",,DE,4904.100N,01031.567E,675.0m,8,,,,"2619FT"
"Hessenreuth Om",,DE,4948.633N,01158.583E,564.0m,1,,,,"OM"
"Hessisch L Halle",,DE,5111.283N,00944.267E,405.0m,1,,,,"LHALLE"
"Hessischoldendf",,DE,5209.483N,00914.933E,59.0m,14,,,,"WESERXL43"
"Heubach Glasenbg",,DE,4847.167N,00957.233E,725.0m,8,,,,"SENDER"
"Heubach Ruine Ro",,DE,4847.350N,00956.667E,666.0m,16,,,,"RUINE ROS"
"Heubach Twr Hall",,DE,4848.167N,00955.900E,432.0m,1,,,,"TWRHALLE"
"Heuberg",,DE,4743.600N,01211.067E,1315.0m,1,,,,
"Heusweiler A8 BA",,DE,4920.933N,00656.150E,237.0m,17,,,,"A8BAB016"
"Hienheim Halle",,DE,4852.650N,01145.533E,401.0m,1,,,,"HALLE"
"Hienheim Kirche",,DE,4851.850N,01146.100E,359.0m,16,,,,"KIRCHE"
"Hildburghausen B",,DE,5025.533N,01043.033E,372.0m,1,,,,"BAHNHOF"
"Hildburghausen K",,DE,5025.500N,01043.900E,385.0m,16,,,,"KIRCHE"
"Hilden Halle",,DE,5111.100N,00658.283E,83.0m,1,,,,"HALLE"
"Hildesheim Bf",,DE,5209.600N,00957.167E,86.0m,1,,,,"BAHNHOF"
"Hildesheim Drisp",,DE,5211.100N,00958.067E,83.0m,17,,,,"DRISPENST"
"Hildesheim Elze",,DE,5209.667N,00959.267E,94.0m,17,,,,"ELZEA7 B"
"Hildesheimr Boer",,DE,5207.633N,01003.067E,181.0m,17,,,,"BOERDE TR"
"Hilpotstein Bf",,DE,4911.317N,01111.067E,392.0m,1,,,,"BAHNHOF"
"Hilzingen A81 BA",,DE,4745.733N,00847.833E,478.0m,17,,,,"A81BAB042"
"Hilzingen Halle",,DE,4745.567N,00846.400E,459.0m,1,,,,"HALLE"
"Hindelang Kirche",,DE,4730.400N,01022.267E,818.0m,16,,,,"KIRCHE"
"Hinterschmiding",,DE,4849.400N,01336.017E,739.0m,16,,,,"KIRCHE"
"Hinterweidenthal",,DE,4911.900N,00745.067E,226.0m,1,,,,"B427XSALZ"
"Hinterzarten Bf",,DE,4754.367N,00806.383E,881.0m,1,,,,"BAHNHOF"
"Hirnstetten Kirc",,DE,4858.217N,01117.483E,534.0m,16,,,,"KIRCHE"
"Hirsau Bf",,DE,4844.033N,00844.200E,353.0m,1,,,,"BAHNHOF"
"Hirschau Kaolinb",,DE,4931.850N,01157.667E,482.0m,1,,,,"KAOLINBER"
"Hirschberg A9XSa",,DE,5025.000N,01146.983E,445.0m,17,,,,"A9XSAALE"
"Hirschberg Bf",,DE,5024.583N,01148.750E,483.0m,1,,,,"BAHNHOF"
"Hirschberg Gipfe",,DE,4739.683N,01141.783E,1670.0m,7,,,,"GIPFELKRE"
"Hirschberg Kirch",,DE,5125.800N,00816.467E,429.0m,16,,,,"KIRCHE"
"Hirschenstein Tu",,DE,4857.850N,01252.817E,1080.0m,11,,,,"TURM 3593"
"Hirschhorn Necka",,DE,4927.167N,00854.567E,131.0m,1,,,,"NECKAR SC"
"Hittfeld A1 BAB0",,DE,5322.817N,00958.683E,34.0m,17,,,,"A1BAB041"
"Hittistetten A7Y",,DE,4819.483N,01005.350E,529.0m,17,,,,"A7YB28 BA"
"Hitzacker Bf",,DE,5308.367N,01102.283E,27.0m,1,,,,"BAHNHOF"
"Hitzacker Jeetze",,DE,5309.433N,01102.633E,11.0m,1,,,,"JEETZEMUE"
"Hoc 14Zl Hockenh",,DE,4919.700N,00831.567E,96.0m,1,,,,"HOCKENHEI"
"Hoc 1Ap Virt Hoc",,DE,4919.583N,00831.767E,101.0m,1,,,,"VIRTHOCK"
"Hoc 2Ap Speyer T",,DE,4918.433N,00827.217E,98.0m,1,,,,"SPEYER TW"
"Hoc 32Zl Hockenh",,DE,4919.417N,00831.900E,96.0m,1,,,,"HOCKENHEI"
"Hoc 3Ap Walldorf",,DE,4916.917N,00837.283E,107.0m,1,,,,"WALLDORF"
"Hoc 4Ap Ludwigsh",,DE,4924.700N,00820.900E,96.0m,1,,,,"LUDWIGSHA"
"Hochdonn Eb Br N",,DE,5400.983N,00917.833E,7.0m,14,,,,"EBBR NOK"
"Hochfelln Gipfel",,DE,4745.750N,01233.567E,1650.0m,7,,,,"GIPFEL"
"Hochfirst Turm",,DE,4754.067N,00811.050E,1179.0m,11,,,,"TURM"
"Hochgern Gipfel",,DE,4745.100N,01230.933E,1716.0m,7,,,,"GIPFEL"
"Hochgernhaus",,DE,4745.017N,01229.883E,1406.0m,1,,,,
"Hochgrat Bergsta",,DE,4729.533N,01004.350E,1704.0m,1,,,,"BERGSTATI"
"Hochkirch Kirche",,DE,5108.933N,01434.250E,288.0m,16,,,,"KIRCHE"
"Hochkopf Turm",,DE,4746.033N,00759.250E,1233.0m,11,,,,"TURM"
"Hochries Haus",,DE,4744.900N,01215.883E,1212.0m,1,,,,"HAUS"
"Hochriesbahn Tal",,DE,4746.183N,01214.117E,724.0m,1,,,,"TALSTATIO"
"Hockenheim A6YA6",,DE,4920.000N,00833.500E,107.0m,17,,,,"A6YA61 BA"
"Hockenheim Motod",,DE,4919.517N,00834.083E,103.0m,1,,,,"MOTODROM"
"Hockenheim Twr",,DE,4919.400N,00831.700E,93.0m,1,,,,"TWR"
"Hockenhm A6XB36",,DE,4924.483N,00832.817E,105.0m,17,,,,"A6XB36 BR"
"Hod 1Ap A7XMeiss",,DE,5243.483N,00940.750E,25.0m,17,,,,"A7XMEISSE"
"Hod 2Ap Dueshorn",,DE,5249.783N,00937.833E,43.0m,16,,,,"KIRCHE"
"Hod No Anfl Hode",,DE,5247.150N,00938.433E,37.0m,1,,,,"ANFLHODE"
"Hod No Ziel Hode",,DE,5245.967N,00936.950E,21.0m,1,,,,"ZIELHODE"
"Hod Sw Anfl Hode",,DE,5244.150N,00935.200E,22.0m,1,,,,"ANFLHODE"
"Hod Sw Ziel Hode",,DE,5245.550N,00936.533E,19.0m,1,,,,"ZIELHODE"
"Hodenhagen Aller",,DE,5245.650N,00934.167E,19.0m,14,,,,"ALLER BR"
"Hoechst Ey Odw",,DE,4947.967N,00859.333E,173.0m,1,,,,"BAHNGABEL"
"Hoechst Odw Bf",,DE,4947.683N,00859.333E,172.0m,1,,,,"BAHNHOF"
"Hoechstadt Nord",,DE,4944.283N,01047.533E,322.0m,17,,,,"NORDA3 B"
"Hoechstadt Ost A",,DE,4942.033N,01051.283E,269.0m,17,,,,"OSTA3 BA"
"Hoechstaedt Dona",,DE,4837.083N,01033.983E,417.0m,1,,,,"BAHNHOF"
"Hoegl Tv 3119Ft",,DE,4748.350N,01254.267E,784.0m,8,,,,"SENDER"
"Hoehbeck Tv 1358",,DE,5303.933N,01126.567E,69.0m,8,,,,"SENDER"
"Hoehenrain Tr A9",,DE,4755.650N,01124.183E,682.0m,17,,,,"TRA95 BA"
"Hoehr A48 BAB017",,DE,5026.667N,00740.000E,290.0m,17,,,,"A48BAB017"
"Hoepen Halle Fpl",,DE,5308.900N,00947.367E,71.0m,1,,,,"HALLE FPL"
"Hoernlehuette",,DE,4738.650N,01103.300E,1500.0m,1,,,,
"Hoerstel A30 BAB",,DE,5217.250N,00735.883E,57.0m,17,,,,"A30BAB010"
"Hoerstel Br A30X",,DE,5217.250N,00736.417E,50.0m,17,,,,"BRUECKE"
"Hoerstel Mlk Y D",,DE,5216.617N,00736.250E,51.0m,1,,,,"MLKY DEK"
"Hoesbach A3 BAB0",,DE,5000.183N,00913.250E,220.0m,17,,,,"A3BAB061"
"Hoesbach A3XEb B",,DE,5000.033N,00914.217E,180.0m,17,,,,"A3XEBBAB"
"Hoesbach Bf",,DE,4959.967N,00913.700E,160.0m,1,,,,"BAHNHOF"
"HoeXTer Bf",,DE,5146.367N,00922.933E,98.0m,1,,,,"BAHNHOF"
"HoeXTer Holzmind",,DE,5148.433N,00922.850E,287.0m,1,,,,"HOLZMINDE"
"HoeXTer WeserXL7",,DE,5146.367N,00923.000E,93.0m,14,,,,"WESERXL75"
"Hof A72XEb BAB B",,DE,5022.600N,01156.550E,516.0m,17,,,,"BABBR"
