name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"HDD Haddngtn",,,5557.644N,00247.416W,50.0m,1,,,,,"A1/A6137 Rbt",,
"HDL Helmsdal",,,5806.987N,00339.030W,9.1m,1,,,,,"A9/A897",,
"HDW Hardwick",,,5213.216N,00000.022E,63.1m,1,,,,,"A428 Bridge",,
"HEC HrfrdCth",,,5203.249N,00242.944W,49.1m,1,,,,,"CentralTower",,
"HEE HethfldE",,,5058.410N,00016.048E,120.4m,1,,,,,"A265/B2095",,
"HELensburgh",,,5600.085N,00444.242W,14.9m,1,,,,,"Pier LandEnd",,
"HERefrdRccrs",,,5204.514N,00243.323W,61.0m,1,,,,,"A49/4103",,
"HES Henstrdg",,,5058.772N,00223.877W,54.9m,1,,,,,"A30/A357",,
"HEUgh Head",,,5711.821N,00301.055W,349.9m,1,,,,,"A97/A944",,
"HEXham",,,5459.038N,00207.489W,21.0m,1,,,,,"A69RiverBrdg",,
"HGM Highham",,,5216.005N,00033.755E,65.5m,1,,,,,"A14 J40",,
"HHL HmbryHll",,,5049.139N,00315.874W,210.3m,1,,,,,"Crossroads",,
"HI1 HntnStrt",,,5201.278N,00116.611W,85.0m,1,,,,,"Church Spire",,
"HIC Hinckley",,,5230.900N,00121.687W,91.1m,1,,,,,"M69 J1/A5",,
"HINtnnthHdgs",,,5201.598N,00111.961W,152.4m,2,0,0.0m,,"R/Ws 27/33","R/Ws 27/33",,
"HLH HnstntnL",,,5256.953N,00029.584E,3.0m,1,,,,,"Lighthouse",,
"HLM Helmsley",,,5414.639N,00103.521W,36.0m,1,,,,,"RivrBrdgA170",,
"HLS HrlchSth",,,5250.190N,00407.430W,10.1m,1,,,,,"RailRoadBrdg",,
"HNN HngrfrdN",,,5127.172N,00128.972W,155.1m,1,,,,,"M4 J14/A338",,
"HNT Huntrcmb",,,5135.187N,00101.028W,205.7m,1,,,,,"PrisonwallSE",,
"HOLsworthy",,,5048.404N,00420.984W,127.1m,1,,,,,"A388/3072",,
"HONeybourne",,,5206.090N,00149.983W,52.1m,1,,,,,"RailRoadBrdg",,
"HORncastle",,,5312.460N,00006.891W,17.1m,1,,,,,"A158/A153",,
"HOT HsktOldT",,,5447.071N,00248.641W,135.9m,1,,,,,"A6 Tjunction",,
"HOWden Dam",,,5325.684N,00144.697W,320.0m,1,,,,,"East tower",,
"HPY Harpley",,,5248.209N,00038.766E,78.0m,1,,,,,"A148Tjunctin",,
"HRM Horam",,,5056.047N,00014.600E,74.4m,1,,,,,"A267B2203YJn",,
"HRR Harrtshm",,,5114.527N,00040.860E,113.1m,1,,,,,"RalBrdgvrA20",,
"HRT HartsdTp",,,5446.184N,00233.088W,574.9m,1,,,,,"A686/Cafe",,
"HSE Hawes",,,5418.246N,00212.224W,18.9m,1,,,,,"A684/B6255",,
"HSG Hathersg",,,5319.304N,00139.092W,135.0m,1,,,,,"Bridge",,
"HSM HornseMr",,,5354.680N,00010.509W,7.0m,1,,,,,"Roundabout",,
"HTN HnngtnAr",,,5220.493N,00046.742E,53.3m,2,0,0.0m,,"Oldrfldfrstt","Oldrfldfrstt",,
"HTY Huntly",,,5726.481N,00247.707W,150.0m,1,,,,,"A96/A97Rbout",,
"HUD HpUndrDn",,,5209.888N,00243.386W,95.7m,1,,,,,"EntrnctRlwyT",,
"HULlvngtnM4J",,,5130.900N,00207.300W,91.4m,1,,,,,"M4J17Intrchn",,
"HUMberBridge",,,5341.994N,00026.953W,166.4m,1,,,,,"South Tower",,
"HUNgerford",,,5124.914N,00130.939W,100.9m,1,,,,,"SttnA338Brdg",,
"HURstbrnTrrn",,,5116.568N,00127.182W,103.9m,1,,,,,"A343/B3048",,
"HUSbndsBswrt",,,5226.442N,00102.818W,153.9m,2,0,0.0m,,"CntrfHngrcmp","CntrfHngrcmp",,
"HVS Havant S",,,5049.899N,00058.661W,3.0m,1,,,,,"Causeway",,
"HVT HavantNW",,,5052.563N,00100.797W,59.1m,1,,,,,"A3(M)/B2150",,
"HVW Hvrfrdws",,,5147.483N,00458.727W,13.7m,1,,,,,"Bridge",,
"HWB HlfwyBrd",,,5059.313N,00040.690W,32.0m,1,,,,,"A272Junction",,
"HWH HalfwyHs",,,5241.543N,00258.145W,67.1m,1,,,,,"Rail/B4387",,
"HWL Haltwstl",,,5457.948N,00227.109W,106.7m,1,,,,,"Bridge",,
"HYE Hay East",,,5206.175N,00301.037W,100.0m,1,,,,,"Crossroads",,
"ILSley",,,5131.503N,00117.455W,118.9m,1,,,,,"Church Tower",,
"INC Insch",,,5720.267N,00237.087W,152.1m,1,,,,,"B992/Rail Br",,
"INGleton",,,5408.973N,00228.659W,109.7m,1,,,,,"A65RivrGrtBr",,
"INK Inchknlc",,,5821.858N,00423.874W,114.9m,1,,,,,"RoadRivrBrdg",,
"INVerary",,,5613.913N,00504.438W,11.9m,1,,,,,"A83/A819",,
"IPE IpswichE",,,5204.181N,00116.164E,32.0m,1,,,,,"A12/A1214",,
"ISE InvrnssS",,,5725.110N,00408.061W,170.1m,1,,,,,"A9/9154",,
"ISLip",,,5149.556N,00114.291W,71.6m,1,,,,,"Rail Station",,
"IVS Invershn",,,5755.435N,00424.052W,10.7m,1,,,,,"RailRivrBrdg",,
"IVYbridgeEst",,,5023.235N,00353.729W,95.1m,1,,,,,"MnrrdbrdgvrA",,
"IWErneMinstr",,,5055.810N,00211.583W,78.0m,1,,,,,"A350Tjunctin",,
"JEDburgh",,,5530.345N,00234.338W,9.1m,1,,,,,"River/A68",,
"KCA KldrCstl",,,5513.994N,00235.263W,201.2m,1,,,,,"Road T junct",,
"KCG Kincraig",,,5707.564N,00355.580W,199.9m,1,,,,,"Spey Bridge",,
"KDL Kendal",,,5420.108N,00244.751W,50.0m,1,,,,,"Railrivrbrdg",,
"KEEvil",,,5118.956N,00206.515W,61.0m,2,0,0.0m,,"A/FR/Ws24/20","A/FR/Ws24/20",,
"KEK Keswick",,,5436.572N,00308.481W,89.9m,1,,,,,"A66/A591",,
"KELso",,,5535.706N,00226.000W,9.1m,1,,,,,"A698/River",,
"KEMpockPoint",,,5557.750N,00449.028W,14.9m,1,,,,,"Station",,
"KENley",,,5118.192N,00005.713W,172.5m,2,0,0.0m,,"A/FR/Ws21/31","A/FR/Ws21/31",,
"KES KttrngSt",,,5222.336N,00042.847W,89.9m,1,,,,,"A14/A509 Rbt",,
"KEXby Bridge",,,5357.103N,00055.641W,10.1m,1,,,,,"Bridge",,
"KGS Kingsclr",,,5119.786N,00115.018W,89.9m,1,,,,,"A339Roundabt",,
"KIB Kinbrace",,,5815.538N,00356.465W,118.9m,1,,,,,"Rail/B871",,
"KIC Kinclavn",,,5631.590N,00322.083W,39.9m,1,,,,,"RiverTayBrdg",,
"KIDderminstr",,,5224.611N,00215.081W,43.9m,1,,,,,"B4189RiverBr",,
"KIElderRsrvr",,,5510.705N,00227.621W,21.9m,1,,,,,"SendofDamWll",,
"KIG Kingussi",,,5704.689N,00403.153W,230.1m,1,,,,,"StatinB970Br",,
"KIK Kirkharl",,,5508.223N,00158.088W,34.1m,1,,,,,"A696/B6342",,
"KILcreggan",,,5559.066N,00449.230W,14.9m,1,,,,,"Pier LandEnd",,
"KIM Kingham",,,5154.098N,00137.664W,85.0m,1,,,,,"Rail/B4450",,
"KINeton",,,5209.387N,00130.599W,82.0m,1,,,,,"B4086/B4451",,
"KIPpen",,,5607.599N,00410.249W,15.8m,1,,,,,"B822/B8037",,
"KIRtonnlndsy",,,5327.955N,00034.768W,61.9m,2,0,0.0m,,"ControlTower","ControlTower",,
"KLH Kilham",,,5535.221N,00211.018W,71.9m,1,,,,,"B6351Tjunctn",,
"KLN Killin",,,5627.766N,00419.190W,110.0m,1,,,,,"A827RvrDchrt",,
"KLO KrkbyLns",,,5411.834N,00235.470W,60.0m,1,,,,,"Bridge",,
"KLT Kinlet",,,5225.146N,00224.984W,127.4m,1,,,,,"B4363Jnctnwt",,
"KLY KngsLynn",,,5244.376N,00023.119E,20.1m,1,,,,,"A17BroverRvr",,
"KME Kentmere",,,5425.696N,00250.217W,160.0m,1,,,,,"Bridge",,
"KML Kirkmchl",,,5643.202N,00330.005W,210.0m,1,,,,,"A924/B950",,
"KMR Kenmore",,,5635.139N,00400.119W,60.0m,1,,,,,"A827/River",,
"KNAresborogh",,,5400.554N,00128.229W,27.1m,1,,,,,"Station",,
"KNIghton",,,5220.637N,00302.936W,91.1m,1,,,,,"A488/A4113",,
"KNOwstone",,,5059.686N,00340.461W,210.3m,1,,,,,"T junction",,
"KNW KnghtnWs",,,5220.496N,00311.591W,262.7m,1,,,,,"RailRoadBrdg",,
"KRB Krkbymrs",,,5415.984N,00055.829W,50.0m,1,,,,,"A170Roundabt",,
"KRM Kirriemr",,,5640.433N,00300.401W,89.9m,1,,,,,"A926/B957",,
"KSB KngstnBg",,,5141.120N,00124.743W,92.0m,1,,,,,"A415A420Rndb",,
"KST KrkbyStp",,,5427.325N,00222.162W,249.9m,1,,,,,"RlbrdgvrA685",,
"KTH Keith",,,5733.088N,00257.265W,79.9m,1,,,,,"Station",,
"KTN Kilmngtn",,,5107.708N,00219.626W,220.1m,1,,,,,"Church",,
"KWE Kinlochw",,,5736.269N,00518.215W,30.5m,1,,,,,"A896/A832",,
"KWK Knghtwck",,,5211.970N,00223.376W,29.3m,1,,,,,"RoadRivrBrdg",,
"KWO Kibworth",,,5232.043N,00058.663W,84.4m,1,,,,,"A6/Rail",,
"KYLeakin",,,5716.347N,00544.694W,24.4m,1,,,,,"A87Roundabot",,
"LA1 LshmStrt",,,5109.832N,00059.906W,164.0m,1,,,,,"Cntrfcmplxfc",,
"LA2 LshmStrt",,,5111.656N,00100.639W,175.0m,1,,,,,"ConcretPlnth",,
"LA3 LshmChrc",,,5110.692N,00102.033W,182.9m,1,,,,,"Spire",,
"LA4 LshmStrt",,,5110.185N,00102.647W,177.1m,1,,,,,"A339crossrds",,
"LA5 LashmWst",,,5111.098N,00106.360W,167.0m,1,,,,,"MndsmrMnrSwm",,
"LA6 LshmStrt",,,5112.551N,00103.076W,173.1m,1,,,,,"HrrrdChrchTw",,
"LAD Lauder",,,5542.896N,00244.377W,166.1m,1,,,,,"A68/A697",,
"LAE LlnllEst",,,5139.741N,00404.780W,4.6m,1,,,,,"A484 bridge",,
"LAG Langport",,,5102.471N,00249.181W,49.1m,1,,,,,"A372/Rail",,
"LAIrg",,,5801.450N,00424.099W,85.3m,1,,,,,"A836/A839",,
"LAL LkAlwRsr",,,5320.431N,00426.575W,39.0m,1,,,,,"CentrefDmWll",,
"LAMpeter",,,5206.520N,00404.419W,114.9m,1,,,,,"Bridge",,
"LANgham",,,5256.325N,00057.487E,6.1m,1,,,,,"A/FR/Ws25/21",,
"LAPford",,,5051.404N,00348.598W,79.2m,1,,,,,"Rail/A377",,
"LAR Lattrig",,,5436.844N,00306.949W,365.8m,1,,,,,"Launch point",,
"LAShmFnshNrt",,,5111.643N,00102.000W,181.1m,1,,,,,"T junction",,
"LATheron",,,5817.014N,00322.029W,77.7m,1,,,,,"A9/A99",,
"LAUnceston",,,5037.788N,00421.031W,153.0m,1,,,,,"A338BrdgvrA3",,
"LBD LngbrdgD",,,5109.999N,00211.351W,103.9m,1,,,,,"A350/B3095",,
"LBE LchBrdnE",,,5515.159N,00427.768W,314.9m,1,,,,,"Eendofdamwll",,
"LBN Lambourn",,,5130.480N,00131.891W,120.1m,1,,,,,"B4000/B4507",,
"LBR LggnBrdg",,,5701.122N,00417.021W,249.0m,1,,,,,"Spey Bridge",,
"LBU Lochbuie",,,5621.354N,00552.365W,3.0m,1,,,,,"T junction",,
"LBZ LghtnBzz",,,5156.040N,00038.120W,100.9m,1,,,,,"Crossroads",,
"LCE LlynClyn",,,5257.500N,00343.500W,399.3m,1,,,,,"GNSSpntbsdnL",,
"LCH Lanchstr",,,5449.311N,00142.956W,31.1m,1,,,,,"Mast",,
"LCL LwrClptn",,,5206.509N,00145.437W,59.4m,1,,,,,"Nndfvllgstrt",,
"LDB LchndrbC",,,5724.352N,00342.507W,296.0m,1,,,,,"CastlenIslnd",,
"LDM LagganDm",,,5653.379N,00440.408W,249.9m,1,,,,,"Dam wall",,
"LDR Lindores",,,5620.313N,00311.566W,75.0m,1,,,,,"A913/B937",,
"LEA Lochrnhd",,,5623.132N,00417.226W,49.1m,1,,,,,"A85/A84",,
"LEB LkEddwbc",,,5253.443N,00400.879W,380.1m,1,,,,,"Small Lake",,
"LEDbury",,,5202.657N,00226.155W,75.9m,1,,,,,"A438A417Rbot",,
"LEH Leadenhm",,,5303.421N,00034.960W,60.0m,1,,,,,"Old A17/A607",,
"LEIcstrM1Srv",,,5237.123N,00112.353W,91.1m,1,,,,,"M1ServcsBrdg",,
"LEK Leck",,,5411.225N,00232.811W,104.9m,1,,,,,"T Junction",,
"LEL LchElWst",,,5651.559N,00520.987W,10.1m,1,,,,,"Rail/A861 Br",,
"LEN LcstrNrt",,,5241.946N,00105.038W,114.0m,1,,,,,"Rail Fork",,
"LEOminster",,,5213.896N,00244.002W,67.1m,1,,,,,"A44/Rail",,
"LER LchErrch",,,5645.874N,00406.306W,335.3m,1,,,,,"Damwallcentr",,
"LES LcstrSth",,,5232.155N,00110.780W,96.0m,1,,,,,"A426brdgvrM1",,
"LEWes North",,,5054.218N,00000.558W,25.9m,1,,,,,"Rail/A275",,
"LEYburn",,,5418.492N,00149.458W,46.0m,1,,,,,"A6018/A684",,
"LEZ LghtnBzz",,,5154.078N,00038.912W,123.1m,1,,,,,"A505/A4146",,
"LFC LndsfrnC",,,5540.139N,00147.085W,7.9m,1,,,,,"Castle",,
"LFN Llnfylln",,,5246.151N,00317.208W,59.1m,1,,,,,"A490B4391B43",,
"LGG LchLggnN",,,5658.500N,00424.295W,249.9m,1,,,,,"BroverRPttck",,
"LGI Lchglphd",,,5602.257N,00526.489W,13.1m,1,,,,,"A83/A816",,
"LGN LchGrryN",,,5649.394N,00413.504W,415.1m,1,,,,,"Small dam",,
"LGO Lochglhd",,,5610.487N,00454.195W,7.6m,1,,,,,"B839rivrbrdg",,
"LISmore",,,5627.332N,00536.460W,11.9m,1,,,,,"Lighthouse",,
"LITtleport",,,5227.895N,00019.293E,7.0m,1,,,,,"A10RiverBrdg",,
"LKD LiskrdSE",,,5027.001N,00427.240W,120.4m,1,,,,,"A390brdgvrA3",,
"LLAngollen",,,5258.312N,00310.206W,25.9m,1,,,,,"River Bridge",,
"LLB Llanbdrn",,,5223.384N,00319.666W,289.9m,1,,,,,"RIthonBridge",,
"LLC LlnfrCrn",,,5238.951N,00319.577W,60.0m,1,,,,,"B4389BrvrRvr",,
"LLD Llandvry",,,5159.747N,00348.120W,217.9m,1,,,,,"StatnA40Brdg",,
"LLEweni Parc",,,5312.680N,00323.500W,61.0m,2,0,0.0m,,"Hangar","Hangar",,
"LLG Llngyndr",,,5152.488N,00313.984W,110.0m,1,,,,,"B4560 Bridge",,
"LLI Llanidls",,,5227.058N,00332.349W,163.1m,1,,,,,"B4158 Bridge",,
"LLM Llnymync",,,5247.426N,00305.424W,190.8m,1,,,,,"GolfClubhous",,
"LLN Llanrwst",,,5308.204N,00347.841W,10.7m,1,,,,,"BroverRConwy",,
"LLO Llandeil",,,5152.745N,00359.739W,31.1m,1,,,,,"Bridge",,
"LLS Llantysl",,,5303.012N,00312.732W,341.4m,2,0,0.0m,,"A542A5140A52","A542A5140A52",,
"LLT LchLmndT",,,5612.211N,00442.657W,20.1m,1,,,,,"A82/A83",,
"LLW Llndrndd",,,5216.492N,00320.233W,213.1m,1,,,,,"A44/A483",,
"LMA LngMrstn",,,5208.491N,00145.114W,46.9m,1,,,,,"R/Ws 22/16",,
"LMB Lochmabn",,,5507.733N,00326.484W,50.0m,1,,,,,"A709/B7020",,
"LMD LchMllrd",,,5720.445N,00456.752W,201.2m,1,,,,,"RoadTjunctin",,
"LMO LchMrlch",,,5710.061N,00342.135W,299.9m,1,,,,,"Clubhouse",,
"LMR Ledmore",,,5803.995N,00458.344W,144.8m,1,,,,,"A835/A837",,
"LMU LochMuck",,,5655.656N,00311.458W,449.9m,1,,,,,"GlsAlltShlHs",,
"LMW LmnstrNW",,,5216.058N,00250.659W,98.1m,1,,,,,"A4110/B4362",,
"LMY Loch Moy",,,5722.932N,00402.234W,199.9m,1,,,,,"Castle",,
"LNE LchfldNE",,,5243.601N,00144.795W,64.9m,1,,,,,"A38/A513",,
"LOA Lochalrt",,,5652.680N,00539.983W,19.8m,1,,,,,"A830/A861",,
"LOCkerbie",,,5507.131N,00321.702W,50.3m,1,,,,,"A74(M)/A709",,
"LOD LinnofDe",,,5659.293N,00332.735W,370.0m,1,,,,,"RoadBrovrRvr",,
"LOG LchGrlch",,,5741.629N,00539.412W,22.9m,1,,,,,"A382/B8056",,
"LOI LchLdnIs",,,5638.862N,00439.312W,285.0m,1,,,,,"Trianglrslnd",,
"LOK LochKnrd",,,5705.046N,00255.493W,150.0m,1,,,,,"CentrefIslnd",,
"LOL LchLchyN",,,5702.661N,00448.227W,36.6m,1,,,,,"A82BrvrCldnn",,
"LOM LkfMntth",,,5610.466N,00418.105W,13.1m,1,,,,,"Castle",,
"LONgleat",,,5111.090N,00216.343W,98.1m,1,,,,,"BridgeoverLk",,
"LOQ LchQchEs",,,5704.284N,00511.023W,173.7m,1,,,,,"Pwrhsndrdmwl",,
"LOUth",,,5321.859N,00002.039W,17.1m,1,,,,,"A631/A157",,
"LOWick",,,5415.465N,00304.700W,50.0m,1,,,,,"A5084/A5092",,
"LRI LttlRssn",,,5152.178N,00141.680W,222.5m,2,0,0.0m,,"ControlTower","ControlTower",,
"LRK Lanark",,,5540.554N,00348.097W,14.9m,1,,,,,"A72/River Br",,
"LSA Llansnnn",,,5310.714N,00335.832W,167.3m,1,,,,,"A544MnrRdJnc",,
"LSL Llandysl",,,5202.314N,00418.756W,64.9m,1,,,,,"A486 Bridge",,
"LSN LchSlchN",,,5658.046N,00402.195W,380.1m,1,,,,,"Dam wall",,
"LSS Liss",,,5103.579N,00053.987W,71.9m,1,,,,,"A3B3006rbout",,
"LSU LongSttn",,,5246.591N,00006.815E,2.1m,1,,,,,"A17/B1390",,
"LSW LnclnSth",,,5311.493N,00037.496W,46.9m,1,,,,,"A46BroverRal",,
"LTF Langtoft",,,5405.047N,00027.364W,70.1m,1,,,,,"T-junction",,
"LTN Longtown",,,5500.624N,00258.485W,13.7m,1,,,,,"BridgevrREsk",,
"LUDlow",,,5222.056N,00243.424W,91.1m,1,,,,,"CastlInnrBly",,
"LUNcarty",,,5626.855N,00328.347W,91.1m,1,,,,,"A9B9099B8063",,
"LUSsa Loch S",,,5529.840N,00537.725W,129.5m,1,,,,,"TwrnwtrtSndf",,
"LUTterworth",,,5226.987N,00111.502W,121.9m,1,,,,,"M1 J20/A427",,
"LVE LchVnchr",,,5613.713N,00415.706W,13.1m,1,,,,,"EendWatrWrks",,
"LVN Lavenham",,,5206.387N,00047.484E,68.9m,1,,,,,"Church",,
"LWL LowLortn",,,5437.127N,00318.904W,71.0m,1,,,,,"Bridge",,
"LWN Lewes nw",,,5053.522N,00000.596W,28.0m,1,,,,,"OffhmChrchTw",,
"LYB Llwyngwr",,,5239.938N,00405.054W,6.7m,1,,,,,"River Bridge",,
"LYD LylndNrt",,,5342.955N,00239.682W,60.0m,1,,,,,"M65J1flyvrvr",,
"LYNeham a/f",,,5130.459N,00159.737W,143.9m,2,0,0.0m,,"2430intrsctn","2430intrsctn",,
"LYR LdybwrRs",,,5322.431N,00141.861W,260.0m,1,,,,,"A57/A6013",,
"LYVeden",,,5227.949N,00035.008W,85.0m,2,0,0.0m,,"Hangar","Hangar",,
"MAChynllthSt",,,5235.715N,00351.282W,10.7m,1,,,,,"Rail Station",,
"MAD MrktDpng",,,5241.175N,00019.579W,39.0m,1,,,,,"A15/A16Rbout",,
"MAE MrlbrghE",,,5125.439N,00140.437W,118.0m,1,,,,,"Bridge",,
"MAH MrktHrbr",,,5228.733N,00054.588W,93.9m,1,,,,,"SttnA427Brdg",,
"MAIdstoneEst",,,5114.979N,00037.825E,114.0m,1,,,,,"LeedsCstlNsd",,
"MALton",,,5407.904N,00047.760W,53.0m,1,,,,,"Station",,
"MAM Malmsbry",,,5135.449N,00205.341W,82.0m,1,,,,,"A429B4040Rbt",,
"MANton",,,5238.185N,00042.294W,103.0m,1,,,,,"A6003RalBrdg",,
"MARlborough",,,5124.978N,00143.975W,131.1m,1,,,,,"A345RivrBrdg",,
"MASham",,,5413.574N,00139.309W,25.9m,1,,,,,"A6108RvrBrdg",,
"MATlock",,,5308.300N,00133.342W,71.9m,1,,,,,"A6/A632/A615",,
"MAW MrktWght",,,5352.435N,00041.954W,18.9m,1,,,,,"A163/A1079",,
"MBL Mablthrp",,,5320.515N,00015.704E,3.0m,1,,,,,"A52/A1104",,
"MBO MrktBswr",,,5237.502N,00122.613W,135.0m,1,,,,,"A447/B585",,
"MBR MntfrdBr",,,5244.908N,00250.610W,73.2m,1,,,,,"Runwyntrsctn",,
"MBU MlbryBbb",,,5050.249N,00234.683W,164.9m,1,,,,,"A37/Rail",,
"MBY Manby",,,5321.620N,00005.380E,18.3m,1,,,,,"OldContrlTwr",,
"MCH March",,,5233.308N,00006.196E,2.1m,1,,,,,"RailRivrBrdg",,
"MDN MdstnNrt",,,5119.116N,00030.497E,97.8m,1,,,,,"A229 Bridge",,
"MEAsham",,,5241.335N,00132.897W,110.9m,1,,,,,"M42 J11/A444",,
"MEE EastMeon",,,5059.755N,00101.889W,120.1m,1,,,,,"Church",,
"MELksham",,,5122.746N,00208.705W,34.1m,1,,,,,"SttnA365Brdg",,
"MEMbury",,,5128.927N,00133.385W,200.9m,1,,,,,"M4ServcsBrdg",,
"MENdlesham",,,5214.071N,00106.457E,61.9m,1,,,,,"TallAerilMst",,
"MERe",,,5105.360N,00216.249W,106.1m,1,,,,,"Church Tower",,
"MET MltnMwbr",,,5245.656N,00052.983W,64.9m,1,,,,,"StatinA606Br",,
"MEW WestMnHt",,,5101.875N,00104.505W,103.0m,1,,,,,"A32/A272",,
"MEXborough S",,,5329.571N,00117.711W,18.3m,1,,,,,"A6022/A6023",,
"MFD MnsfldNE",,,5310.878N,00105.582W,67.1m,1,,,,,"RailJunction",,
"MGH MrgryHll",,,5327.460N,00143.019W,545.9m,1,,,,,"1791ftSptHgh",,
"MHT Mnchnhmp",,,5142.353N,00211.175W,168.9m,1,,,,,"Church.",,
"MICheldever",,,5110.704N,00115.655W,110.0m,1,,,,,"Rail Bridge",,
"MIG MingryPr",,,5641.307N,00605.629W,3.0m,1,,,,,"SeaendfB8007",,
"MILfield",,,5535.335N,00205.377W,45.7m,2,0,0.0m,,"GlidngSt3523","GlidngSt3523",,
"MIM MdhrstMs",,,5101.028N,00042.021W,49.1m,1,,,,,"376 ft mast",,
"MINtlaw",,,5731.509N,00200.089W,20.1m,1,,,,,"A950/A92",,
"MIT Milnthrp",,,5414.181N,00243.070W,53.9m,1,,,,,"M6 J36",,
"MIW MdhrstWs",,,5059.469N,00045.458W,22.9m,1,,,,,"River bridge",,
"MLL MllnChrl",,,5751.534N,00538.232W,10.7m,1,,,,,"Loch",,
"MLM Melmerby",,,5443.818N,00235.952W,164.6m,1,,,,,"A686crssrdsv",,
"MLN Molton",,,5101.675N,00349.480W,63.1m,1,,,,,"A361RivrBrdg",,
"MLT Milton",,,5720.317N,00430.825W,114.0m,1,,,,,"A833/A831",,
"MLY Madley",,,5202.671N,00250.847W,79.2m,1,,,,,"Crossroads",,
"MNE MryprtNE",,,5443.234N,00328.901W,11.0m,1,,,,,"A596/B5300",,
"MNS MenaStrt",,,5312.962N,00411.140W,13.7m,1,,,,,"A55 Bridge",,
"MNW MillomNW",,,5413.758N,00320.110W,18.0m,1,,,,,"A595/A5093",,
"MOK Monkton",,,5120.054N,00115.677E,73.2m,1,,,,,"RailMinorrod",,
"MOM Monmouth",,,5148.680N,00242.556W,71.9m,1,,,,,"RivrA466Brdg",,
"MONtgomery",,,5233.765N,00308.878W,68.0m,1,,,,,"B4386/ B4385",,
"MOO MuirfOrd",,,5731.024N,00427.603W,29.9m,1,,,,,"Station",,
"MOP Morpeth",,,5511.449N,00142.922W,53.0m,1,,,,,"A697broverA1",,
"MORetonnmrsh",,,5159.413N,00141.954W,134.1m,1,,,,,"RailA44Bridg",,
"MOSsat",,,5715.801N,00252.172W,199.9m,1,,,,,"A944/A97",,
"MOT MrtmrChr",,,5122.569N,00103.706W,89.9m,1,,,,,"Church Spire",,
"MOUltonChrch",,,5214.953N,00029.300E,45.1m,1,,,,,"Church tower",,
"MOY Lodge",,,5654.991N,00433.750W,255.1m,1,,,,,"House",,
"MRE MargateE",,,5122.483N,00126.706E,29.9m,1,,,,,"NFrlndLghths",,
"MRM Marham",,,5238.622N,00032.367E,22.9m,2,0,0.0m,,"A/FR/Ws24/29","A/FR/Ws24/29",,
"MRN MarktRsn",,,5323.229N,00020.074W,25.0m,1,,,,,"Rail/A631",,
"MRY Maryport",,,5442.696N,00329.824W,9.1m,1,,,,,"A 598 bridge",,
"MSE MnsfldSE",,,5307.500N,00108.570W,117.0m,1,,,,,"A617/A6191",,
"MTD Methwold",,,5231.352N,00033.517E,18.3m,1,,,,,"RoadJunction",,
"MTF MttsfntS",,,5102.037N,00132.837W,24.4m,1,,,,,"B3084/rail",,
"MTH MootaHll",,,5442.820N,00319.022W,199.9m,1,,,,,"A595/B5301",,
"MTM MeltnMst",,,5248.068N,00048.035W,64.9m,1,,,,,"TallAerilMst",,
"MTR Montrose",,,5642.785N,00228.325W,20.1m,1,,,,,"Station",,
"MUDford Gate",,,5054.236N,00337.324W,221.0m,1,,,,,"OldTollhouse",,
"MUMbles Head",,,5134.194N,00358.447W,9.1m,1,,,,,"Lifeboatsttn",,
"MUNdford",,,5230.548N,00039.364E,29.9m,1,,,,,"A134A1065Rbt",,
"MURsley",,,5157.346N,00048.785W,118.9m,1,,,,,"WhiteWatrTwr",,
"MUT Murton",,,5435.554N,00225.190W,260.0m,1,,,,,"Murtonvillag",,
"MVN Methven",,,5624.958N,00334.868W,120.1m,1,,,,,"Church Spire",,
"MWD Mallwyd",,,5242.010N,00341.168W,79.9m,1,,,,,"Bridge",,
"MWP MddlWllp",,,5108.963N,00134.173W,91.4m,2,0,0.0m,,"ControlTower","ControlTower",,
"MY2 Mynd S",,,5226.450N,00256.000W,220.1m,1,,,,,"Wood",,
"MY3 Mynd N",,,5236.188N,00252.400W,330.1m,1,,,,,"ShepherdsHut",,
"MYNd",,,5231.119N,00252.857W,430.1m,2,0,0.0m,,"ClubhousHngr","ClubhousHngr",,
"MZI Monzie",,,5624.262N,00349.142W,115.8m,1,,,,,"River bridge",,
"NAB NewAbbey",,,5458.832N,00337.384W,9.1m,1,,,,,"A719 riverBr",,
"NAE NasbyEst",,,5223.979N,00054.978W,92.0m,1,,,,,"A508brdgvrA1",,
"NAIlsworth",,,5141.719N,00213.062W,57.9m,1,,,,,"A46/B4014",,
"NAN NarbrthN",,,5149.002N,00443.713W,89.9m,1,,,,,"AA40/A478",,
"NAW NasbyWst",,,5223.791N,00101.861W,89.0m,1,,,,,"A5199brdgvrA",,
"NBR NrhmBrdg",,,5543.139N,00210.549W,45.7m,1,,,,,"RTweedBridge",,
"NCH Newchrch",,,5208.956N,00308.827W,256.6m,1,,,,,"Church",,
"NDL Needles",,,5039.740N,00135.481W,0.3m,1,,,,,"Lighthouse",,
"NDU NrthDffl",,,5349.411N,00057.489W,7.9m,1,,,,,"A163minorrod",,
"NEC NewCmnck",,,5524.070N,00410.970W,199.9m,1,,,,,"A76/River",,
"NED New Deer",,,5730.654N,00211.596W,120.1m,1,,,,,"A948/B9170",,
