name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"Lure",Lure,,4407.149N,00548.053E,1786.0m,1,,,,,,,
"Lurgbauer Huette",Lurgbaue,,4742.667N,01538.217E,1734.0m,1,,,,,,,
"Lus CroiX Haute",Lus Croi,,4440.000N,00542.400E,1012.0m,1,,,,,,,
"Luserna S Giovan",Luserna,,4448.500N,00714.500E,470.0m,1,,,,,,,
"Lusiana Chiesa",Lusiana,,4546.450N,01134.500E,518.0m,1,,,,,,,
"Lusigny Sur Bars",Lusigny,,4815.117N,00415.867E,124.0m,1,,,,,,,
"Lusone",Lusone,,4644.583N,01145.500E,956.0m,1,,,,,,,
"LuXEuil Gare",LuXEuil,,4748.917N,00622.300E,294.0m,1,,,,,,,
"LuXEuil St Sauve",LuXEuil,,4747.233N,00621.900E,268.0m,1,,,,,,,
"Luzern Beromunst",Luzern B,,4711.400N,00812.283E,650.0m,1,,,,,,,
"Luzern Bf",Luzern B,,4702.867N,00818.633E,442.0m,1,,,,,,,
"Luzern Verkehrsh",Luzern V,,4703.167N,00820.150E,440.0m,1,,,,,,,
"Luziensteig Pass",Luzienst,,4701.733N,00931.717E,720.0m,1,,,,,,,
"Lyon Brindas Han",Lyon Bri,,4542.683N,00441.850E,310.0m,1,,,,,,,
"Macon Gare Sncf",Macon Ga,,4618.233N,00449.567E,200.0m,1,,,,,,,
"Macon Hangar Aer",Macon Ha,,4617.817N,00448.183E,214.0m,1,,,,,,,
"Macon Rond Point",Macon Ro,,4618.617N,00450.100E,180.0m,1,,,,,,,
"Macon Sud A6 A02",Macon Su,,4617.133N,00447.383E,200.0m,1,,,,,,,
"Macugnaga Chiesa",Macugnag,,4558.017N,00757.983E,1318.0m,1,,,,,,,
"Maddalena Mont",Maddalen,,4533.117N,01017.200E,780.0m,1,,,,,,,
"Maderno Imbarcad",Maderno,,4537.833N,01036.167E,68.0m,1,,,,,,,
"Madesimo Chiesa",Madesimo,,4626.050N,00921.433E,1536.0m,1,,,,,,,
"Madonna Di Campi",Madonna,,4614.000N,01048.100E,2040.0m,1,,,,,,,
"Madonna Di Tira",Madonna,,4613.050N,01009.317E,440.0m,1,,,,,,,
"Madrisa Albaina",Madrisa,,4654.133N,00951.850E,1926.0m,1,,,,,,,
"Maerwil Bf",Maerwil,,4731.900N,00904.067E,506.0m,1,,,,,,,
"Magglingen Sport",Maggling,,4708.500N,00712.067E,950.0m,1,,,,,,,
"Maiche Chateau",Maiche C,,4715.167N,00647.900E,772.0m,1,,,,,,,
"Maiern Ost Sterz",Maiern O,,4655.767N,01116.367E,1482.0m,1,,,,,,,
"Maiern Talstatio",Maiern T,,4655.717N,01116.183E,1532.0m,1,,,,,,,
"Mailat N84 X Nw",Mailat N,,4608.217N,00531.917E,558.0m,1,,,,,,,
"Maison Du Bois D",Maison D,,4657.950N,00625.167E,822.0m,1,,,,,,,
"Maison Du Roi Ba",Maison D,,4440.633N,00641.633E,1160.0m,1,,,,,,,
"Malans Bf",Malans B,,4658.633N,00934.483E,542.0m,1,,,,,,,
"Malaucene",Malaucen,,4410.350N,00508.000E,328.0m,1,,,,,,,
"Malaup",Malaup,,4422.524N,00602.165E,1498.0m,1,,,,,,,
"Malbun Pass",Malbun P,,4705.650N,00937.533E,1982.0m,1,,,,,,,
"Male Bf",Male Bf,,4620.100N,01054.917E,982.0m,1,,,,,,,
"Male1",Male1,,4620.100N,01054.167E,722.0m,1,,,,,,,
"Male2 Ul",Male2 Ul,,4621.333N,01054.917E,724.0m,1,,,,,,,
"Mali Losinj",Mali Los,,4431.100N,01428.500E,4.0m,1,,,,,,,
"Malles Venostasa",Malles V,,4641.383N,01032.550E,1068.0m,1,,,,,,,
"Mallnitz Bf",Mallnitz,,4658.883N,01310.617E,1192.0m,1,,,,,,,
"Malmoisson N85XD",Malmoiss,,4402.483N,00607.550E,540.0m,1,,,,,,,
"Malnago Stazione",Malnago,,4551.883N,00926.917E,1296.0m,1,,,,,,,
"Maloja Casaccia",Maloja C,,4623.267N,00939.800E,1460.0m,1,,,,,,,
"Maloja Pass",Maloja P,,4624.167N,00941.733E,1808.0m,1,,,,,,,
"Malonno",Malonno,,4606.767N,01019.067E,496.0m,1,,,,,,,
"Mals Strassen Y",Mals Str,,4641.217N,01032.417E,1052.0m,1,,,,,,,
"Malta Kirche",Malta Ki,,4657.267N,01330.433E,848.0m,1,,,,,,,
"Malta West",Malta We,,4658.600N,01328.100E,828.0m,1,,,,,,,
"Mandeure Theatre",Mandeure,,4726.950N,00647.783E,338.0m,1,,,,,,,
"Mandling B146XMa",Mandling,,4724.250N,01334.483E,868.0m,1,,,,,,,
"Mandre Lucia Ul",Mandre L,,4549.483N,01216.433E,58.0m,1,,,,,,,
"Maniago",Maniago,,4606.100N,01244.667E,198.0m,1,,,,,,,
"Manio Bedretto",Manio Be,,4628.700N,00827.433E,1774.0m,1,,,,,,,
"Maranza Rifugio",Maranza,,4601.333N,01109.400E,726.0m,1,,,,,,,
"Marbach",Marbach,,4652.033N,00754.317E,830.0m,1,,,,,,,
"Marbach Wiggen C",Marbach,,4652.350N,00754.333E,830.0m,1,,,,,,,
"Marcelly",Marcelly,,4607.591N,00634.502E,1926.0m,1,,,,,,,
"Mareno Heli Ul",Mareno H,,4550.533N,01220.067E,40.0m,1,,,,,,,
"Margunet Gipfel",Margunet,,4640.383N,01014.350E,2316.0m,1,,,,,,,
"Marguns Bergstat",Marguns,,4630.983N,00949.517E,2300.0m,1,,,,,,,
"Mariazell Wallfa",Mariazel,,4746.367N,01519.117E,974.0m,1,,,,,,,
"MARIBOR",MARIBOR,,4633.183N,01538.517E,280.0m,1,,,,,,,
"MARIBOR ZGORNJAP",MARIBOR,,4630.950N,01534.750E,1008.0m,1,,,,,,,
"Markdorf",Markdorf,,4742.567N,00923.400E,420.0m,1,,,,,,,
"Markdorf Bildzen",Markdorf,,4742.783N,00923.683E,434.0m,1,,,,,,,
"Markt Pisting Ki",Markt Pi,,4752.350N,01607.933E,332.0m,1,,,,,,,
"Marktl Am Inn Ki",Marktl A,,4815.250N,01250.533E,364.0m,1,,,,,,,
"Marktoberdorf B1",Marktobe,,4748.283N,01038.050E,712.0m,1,,,,,,,
"Marmolada Gima",Marmolad,,4626.000N,01151.000E,3304.0m,1,,,,,,,
"Marmorerasee Sue",Marmorer,,4629.200N,00938.450E,1674.0m,1,,,,,,,
"Maroggia Bf",Maroggia,,4555.917N,00858.433E,292.0m,1,,,,,,,
"Marostica Piazza",Marostic,,4544.667N,01139.567E,102.0m,1,,,,,,,
"Martigny Bf",Martigny,,4606.350N,00704.817E,464.0m,1,,,,,,,
"Mascioni",Mascioni,,4553.850N,00843.467E,276.0m,1,,,,,,,
"Masera Aviosuper",Masera A,,4608.000N,00818.350E,282.0m,1,,,,,,,
"MaseveauX Oberbr",Maseveau,,4748.267N,00656.817E,478.0m,1,,,,,,,
"Masino Vasca Pio",Masino V,,4609.917N,00938.133E,436.0m,1,,,,,,,
"Masinoione Ferro",Masinoio,,4609.417N,00938.250E,272.0m,1,,,,,,,
"Masserano Centro",Masseran,,4535.917N,00813.467E,308.0m,1,,,,,,,
"Matrashaus Hochk",Matrasha,,4725.233N,01303.717E,2838.0m,1,,,,,,,
"Matrei Wiese",Matrei W,,4659.117N,01232.767E,926.0m,1,,,,,,,
"Mattighofen Kirc",Mattigho,,4806.383N,01308.850E,440.0m,1,,,,,,,
"Mattstock",Mattstoc,,4710.183N,00908.133E,1732.0m,1,,,,,,,
"Mauensee Dorf",Mauensee,,4710.067N,00804.050E,510.0m,1,,,,,,,
"Mauerkirchen Kir",Mauerkir,,4811.517N,01308.183E,400.0m,1,,,,,,,
"Mauls",Mauls,,4651.117N,01131.017E,900.0m,1,,,,,,,
"Mautern Kirche",Mautern,,4724.017N,01449.550E,740.0m,1,,,,,,,
"Mauterndorffreib",Mauternd,,4708.083N,01341.217E,1110.0m,1,,,,,,,
"Mauthen Ederwirt",Mauthen,,4638.450N,01257.717E,1016.0m,1,,,,,,,
"Mauthner Almhaus",Mauthner,,4639.083N,01257.700E,1484.0m,1,,,,,,,
"Mayerling A21 Ab",Mayerlin,,4803.633N,01605.567E,468.0m,1,,,,,,,
"Mayrhofen",Mayrhofe,,4710.900N,01152.150E,606.0m,1,,,,,,,
"Mayrhofen Bf",Mayrhofe,,4710.167N,01151.750E,620.0m,1,,,,,,,
"Mazzo Di Valtell",Mazzo Di,,4615.500N,01051.333E,1558.0m,1,,,,,,,
"MCBDC",MCBDC,,4315.700N,01333.533E,62.0m,1,,,,,,,
"MCCOR",MCCOR,,4315.583N,01331.050E,118.0m,1,,,,,,,
"MCMFA",MCMFA,,4325.416N,01323.983E,108.0m,1,,,,,,,
"MCMSA",MCMSA,,4321.916N,01327.500E,122.0m,1,,,,,,,
"MCREC",MCREC,,4326.416N,01334.183E,20.0m,1,,,,,,,
"MCTOL",MCTOL,,4313.500N,01319.800E,192.0m,1,,,,,,,
"Medergen Ortsmit",Medergen,,4648.217N,00944.367E,2000.0m,1,,,,,,,
"Meggenhofen A8 A",Meggenho,,4810.950N,01347.267E,420.0m,1,,,,,,,
"Meige",Meige,,4500.151N,00618.964E,3796.0m,1,,,,,,,
"Meiringen Bf",Meiringe,,4643.617N,00810.950E,594.0m,1,,,,,,,
"Melan",Melan,,4412.548N,00607.806E,1698.0m,1,,,,,,,
"Melchsee Frutt B",Melchsee,,4646.450N,00816.100E,1916.0m,1,,,,,,,
"Melisey Centre V",Melisey,,4745.233N,00634.883E,328.0m,1,,,,,,,
"Meltina Meltensa",Meltina,,4635.167N,01115.300E,1150.0m,1,,,,,,,
"Menaggio Sponda",Menaggio,,4601.117N,00914.417E,206.0m,1,,,,,,,
"Mendelpass Passh",Mendelpa,,4625.083N,01112.600E,1442.0m,1,,,,,,,
"MENINACGIPFEL",MENINACG,,4613.833N,01450.500E,890.0m,1,,,,,,,
"Meran Bf",Meran Bf,,4640.383N,01108.867E,300.0m,1,,,,,,,
"Meran Ippod",Meran Ip,,4640.000N,01110.000E,332.0m,1,,,,,,,
"Merano Hippdrom",Merano H,,4639.567N,01109.167E,288.0m,1,,,,,,,
"Meranoione N Fer",Meranoio,,4640.250N,01109.333E,304.0m,1,,,,,,,
"Meranoione S Fer",Meranoio,,4639.167N,01109.417E,282.0m,1,,,,,,,
"Meransen Lift Ta",Meransen,,4647.883N,01140.117E,816.0m,1,,,,,,,
"Mergozzo Lungola",Mergozzo,,4558.217N,00825.467E,202.0m,1,,,,,,,
"Meribel Hangar",Meribel,,4524.433N,00634.833E,1688.0m,1,,,,,,,
"Merindol Ville",Merindol,,4345.000N,00511.100E,130.0m,1,,,,,,,
"Merindol Ville",Merindol,,4345.000N,00512.000E,142.0m,1,,,,,,,
"Mering Ey",Mering E,,4815.583N,01059.567E,520.0m,1,,,,,,,
"Merone Cementeri",Merone C,,4545.100N,00915.000E,244.0m,1,,,,,,,
"Mervans Village",Mervans,,4647.100N,00511.450E,186.0m,1,,,,,,,
"Mesmont Ul ?",Mesmont,,4719.300N,00444.683E,418.0m,1,,,,,,,
"Mesocco Citta",Mesocco,,4624.000N,00914.167E,846.0m,1,,,,,,,
"Mestrino Aera Ul",Mestrino,,4528.900N,01145.633E,20.0m,1,,,,,,,
"Mestrino X Ul",Mestrino,,4527.583N,01143.500E,16.0m,1,,,,,,,
"METLIKA",METLIKA,,4537.416N,01518.200E,134.0m,1,,,,,,,
"Meyronnes Chapel",Meyronne,,4428.533N,00647.100E,1670.0m,1,,,,,,,
"Mezzomerico Ul",Mezzomer,,4536.350N,00835.183E,232.0m,1,,,,,,,
"Mfuerstenried A9",Mfuerste,,4806.150N,01130.117E,554.0m,1,,,,,,,
"MIABB",MIABB,,4524.883N,00853.700E,122.0m,1,,,,,,,
"Miage",Miage,,4550.333N,00645.617E,1578.0m,1,,,,,,,
"Miazzina Chiesa",Miazzina,,4558.533N,00831.400E,792.0m,1,,,,,,,
"MICAS",MICAS,,4531.916N,00853.100E,168.0m,1,,,,,,,
"MICIS",MICIS,,4526.966N,00859.900E,126.0m,1,,,,,,,
"MICOG",MICOG,,4538.416N,00903.950E,228.0m,1,,,,,,,
"MICSS",MICSS,,4533.266N,00930.166E,146.0m,1,,,,,,,
"Mihalo Dobova",Mihalo D,,4553.383N,01539.067E,138.0m,1,,,,,,,
"Mikeou Village",Mikeou V,,4440.850N,00634.967E,1472.0m,1,,,,,,,
"Mils",Mils,,4712.800N,01040.500E,1290.0m,1,,,,,,,
"Mils2",Mils2,,4712.467N,01040.883E,740.0m,1,,,,,,,
"Miralago Bf",Miralago,,4616.483N,01006.183E,1018.0m,1,,,,,,,
"Mirecourt",Mirecour,,4818.083N,00608.067E,270.0m,1,,,,,,,
"MIROS",MIROS,,4521.600N,00900.100E,106.0m,1,,,,,,,
"MISEN",MISEN,,4533.583N,00906.333E,166.0m,1,,,,,,,
"Misma Croce Vett",Misma Cr,,4543.333N,00949.333E,506.0m,1,,,,,,,
"Misma Monte",Misma Mo,,4544.217N,00949.067E,1034.0m,1,,,,,,,
"Missaglia",Missagli,,4542.000N,00919.100E,332.0m,1,,,,,,,
"Missaglia Aviosu",Missagli,,4541.350N,00920.250E,296.0m,1,,,,,,,
"Misurina See Sue",Misurina,,4634.100N,01215.083E,1726.0m,1,,,,,,,
"MITRE",MITRE,,4536.583N,00929.200E,200.0m,1,,,,,,,
"Mittenwald",Mittenwa,,4725.100N,01115.533E,932.0m,1,,,,,,,
"Mittenwald Bf",Mittenwa,,4726.400N,01115.950E,914.0m,1,,,,,,,
"Mitterbach Maria",Mitterba,,4748.817N,01517.833E,846.0m,1,,,,,,,
"Mitterriegel",Mitterri,,4806.667N,01600.100E,424.0m,1,,,,,,,
"Mittersill",Mittersi,,4717.250N,01230.350E,822.0m,1,,,,,,,
"Mittersill Bf",Mittersi,,4717.050N,01228.850E,866.0m,1,,,,,,,
"Mittersill Halle",Mittersi,,4716.667N,01228.833E,786.0m,1,,,,,,,
"Mittewald",Mittewal,,4648.383N,01134.633E,836.0m,1,,,,,,,
"Mittlerberg Eggi",Mittlerb,,4650.100N,00750.717E,1144.0m,1,,,,,,,
"MNASO",MNASO,,4513.216N,01028.700E,38.0m,1,,,,,,,
"MNBIG",MNBIG,,4510.333N,01055.733E,20.0m,1,,,,,,,
"MNBUS",MNBUS,,4506.733N,01042.650E,20.0m,1,,,,,,,
"MNCAM",MNCAM,,4514.300N,01053.333E,30.0m,1,,,,,,,
"MNCER",MNCER,,4515.883N,01034.100E,42.0m,1,,,,,,,
"MNFEL",MNFEL,,4458.000N,01121.250E,8.0m,1,,,,,,,
"MNGRA",MNGRA,,4508.133N,01041.666E,24.0m,1,,,,,,,
"MNMAR",MNMAR,,4514.866N,01043.566E,34.0m,1,,,,,,,
"MNMED",MNMED,,4520.350N,01029.100E,60.0m,1,,,,,,,
"MNMNN",MNMNN,,4510.300N,01051.450E,22.0m,1,,,,,,,
"MNNOS",MNNOS,,4506.533N,01059.600E,12.0m,1,,,,,,,
"MNPEL",MNPEL,,4517.566N,01026.800E,50.0m,1,,,,,,,
"MNRIV",MNRIV,,4512.166N,01039.883E,26.0m,1,,,,,,,
"MNROD",MNROD,,4509.450N,01040.683E,22.0m,1,,,,,,,
"MNSAB",MNSAB,,4500.900N,01030.616E,20.0m,1,,,,,,,
"MNSSV",MNSSV,,4506.000N,01045.266E,20.0m,1,,,,,,,
"MNSUZ",MNSUZ,,4500.250N,01043.100E,16.0m,1,,,,,,,
"MOCAM",MOCAM,,4448.183N,01108.300E,14.0m,1,,,,,,,
"MOCGL",MOCGL,,4442.233N,01051.166E,34.0m,1,,,,,,,
"MOCON",MOCON,,4455.466N,01103.000E,12.0m,1,,,,,,,
"MOCRP",MOCRP,,4446.333N,01049.100E,26.0m,1,,,,,,,
"Modane Souffleri",Modane S,,4512.850N,00642.750E,1214.0m,1,,,,,,,
"Modane Ville",Modane V,,4512.900N,00643.317E,1148.0m,1,,,,,,,
"Modling",Modling,,4804.853N,01617.279E,220.0m,1,,,,,,,
"Moederndorf",Moedernd,,4636.683N,01321.200E,578.0m,1,,,,,,,
"Moellner B",Moellner,,4753.333N,01415.000E,414.0m,1,,,,,,,
"Moenichkirchen K",Moenichk,,4730.700N,01602.167E,966.0m,1,,,,,,,
"Moertschach",Moertsch,,4655.450N,01254.500E,946.0m,1,,,,,,,
"Moeserersee Inse",Moeserer,,4718.950N,01108.650E,1326.0m,1,,,,,,,
"MOGAG",MOGAG,,4439.166N,01059.500E,28.0m,1,,,,,,,
"Moglia Delta Clu",Moglia D,,4535.400N,01216.233E,4.0m,1,,,,,,,
"MOJSTRANA",MOJSTRAN,,4627.750N,01356.333E,650.0m,1,,,,,,,
"MOKRONOG",MOKRONOG,,4556.533N,01508.550E,256.0m,1,,,,,,,
"Moleson Bergstat",Moleson,,4632.817N,00701.100E,1914.0m,1,,,,,,,
"Molini Di Tures",Molini D,,4654.000N,01156.000E,1024.0m,1,,,,,,,
"Mollis Bf",Mollis B,,4705.933N,00904.233E,436.0m,1,,,,,,,
"Molvenoda Lago",Molvenod,,4609.000N,01057.100E,1296.0m,1,,,,,,,
"Monbiel Ortsmitt",Monbiel,,4651.700N,00955.250E,1354.0m,1,,,,,,,
"Monch",Monch,,4633.414N,00759.776E,4070.0m,1,,,,,,,
"Monclassicoro Ch",Monclass,,4619.833N,01053.250E,738.0m,1,,,,,,,
"Mondelli Ortsmit",Mondelli,,4558.383N,00802.367E,1256.0m,1,,,,,,,
"Mondovi Aviosup",Mondovi,,4424.733N,00748.617E,406.0m,1,,,,,,,
"Mondsee Kirche",Mondsee,,4751.433N,01321.033E,520.0m,1,,,,,,,
"Monetier",Monetier,,4458.650N,00630.600E,1574.0m,1,,,,,,,
"Monges",Monges,,4415.589N,00611.719E,2104.0m,1,,,,,,,
"Mongrando Ul",Mongrand,,4531.400N,00800.100E,330.0m,1,,,,,,,
"Monno Chiesa",Monno Ch,,4612.617N,01020.383E,1076.0m,1,,,,,,,
"Mont D Or Gipfel",Mont D O,,4643.667N,00621.417E,1440.0m,1,,,,,,,
"Mont Veyrier",Mont Vey,,4554.000N,00610.100E,812.0m,1,,,,,,,
"Mont Vully Start",Mont Vul,,4657.783N,00705.667E,626.0m,1,,,,,,,
"Montagne De Doub",Montagne,,4342.083N,00652.650E,1130.0m,1,,,,,,,
"Montal Bei Brune",Montal B,,4646.317N,01151.517E,906.0m,1,,,,,,,
"Montalto D Stazi",Montalto,,4529.333N,00751.500E,248.0m,1,,,,,,,
"Montalto Dora Te",Montalto,,4529.333N,00750.517E,242.0m,1,,,,,,,
"Montana Bella Lu",Montana,,4620.667N,00729.133E,2498.0m,1,,,,,,,
"Montana Cry D Er",Montana,,4620.183N,00728.817E,2280.0m,1,,,,,,,
"MontaurouX Villa",Montauro,,4336.000N,00645.950E,178.0m,1,,,,,,,
"Montbard Gare Sn",Montbard,,4737.117N,00420.317E,210.0m,1,,,,,,,
"Montbelliard Gar",Montbell,,4730.717N,00648.033E,330.0m,1,,,,,,,
"Montbovon Bf",Montbovo,,4629.150N,00702.550E,812.0m,1,,,,,,,
"Montbrison",Montbris,,4451.521N,00632.022E,2698.0m,1,,,,,,,
"Montceau L Mines",Montceau,,4640.167N,00421.567E,278.0m,1,,,,,,,
"Monte Barro Vett",Monte Ba,,4549.800N,00922.833E,830.0m,1,,,,,,,
"Monte Cimolo Ron",Monte Ci,,4558.167N,00834.450E,928.0m,1,,,,,,,
"Monte Generoso",Monte Ge,,4555.833N,00901.200E,1608.0m,1,,,,,,,
"Monte Laura Om",Monte La,,4612.700N,00906.133E,1322.0m,1,,,,,,,
"Monte Misma Croc",Monte Mi,,4543.833N,00949.417E,886.0m,1,,,,,,,
"Monte Poieto Alb",Monte Po,,4547.167N,00945.950E,972.0m,1,,,,,,,
"Monte Rai Antenn",Monte Ra,,4550.533N,00919.267E,1204.0m,1,,,,,,,
"Monte Rosa Rifug",Monte Ro,,4556.633N,00753.383E,3030.0m,1,,,,,,,
"Monte Splugano",Monte Sp,,4612.083N,00933.800E,2628.0m,1,,,,,,,
"Monte Tamaro Rif",Monte Ta,,4606.333N,00852.600E,1750.0m,1,,,,,,,
"Monte Ubione Cro",Monte Ub,,4546.483N,00935.767E,696.0m,1,,,,,,,
"Montebelluna",Montebel,,4545.500N,01202.667E,88.0m,1,,,,,,,
"Montecchio Maggi",Montecch,,4528.583N,01123.417E,64.0m,1,,,,,,,
"Montemarenzo Kon",Montemar,,4545.100N,00926.500E,204.0m,1,,,,,,,
"Montereale Valce",Monterea,,4609.917N,01240.000E,280.0m,1,,,,,,,
"Montevecchia Chi",Montevec,,4542.283N,00922.667E,426.0m,1,,,,,,,
"Montigny",Montigny,,4757.200N,00446.717E,228.0m,1,,,,,,,
"Montorfano Chies",Montorfa,,4547.217N,00908.750E,488.0m,1,,,,,,,
"Montoso Alberghi",Montoso,,4445.467N,00713.133E,1438.0m,1,,,,,,,
"Montrevel En Bre",Montreve,,4620.167N,00507.600E,214.0m,1,,,,,,,
"Morbegno Centro",Morbegno,,4607.933N,00934.183E,254.0m,1,,,,,,,
"Morez Gare",Morez Ga,,4631.550N,00601.417E,740.0m,1,,,,,,,
"Morgon",Morgon,,4429.305N,00623.819E,2300.0m,1,,,,,,,
"Morteau Gare",Morteau,,4703.233N,00636.300E,768.0m,1,,,,,,,
"Mortegliano",Mortegli,,4556.700N,01312.500E,36.0m,1,,,,,,,
"Morter",Morter,,4635.100N,01048.100E,1814.0m,1,,,,,,,
"Morteratsch Bf",Morterat,,4627.000N,00956.417E,1888.0m,1,,,,,,,
"MOSAS",MOSAS,,4434.300N,01046.800E,90.0m,1,,,,,,,
"MOSCO",MOSCO,,4451.466N,01121.183E,8.0m,1,,,,,,,
"MOSDM",MOSDM,,4424.750N,01050.616E,572.0m,1,,,,,,,
"MOSFP",MOSFP,,4449.800N,01107.466E,16.0m,1,,,,,,,
"Mosses Passhoehe",Mosses P,,4623.967N,00706.167E,1444.0m,1,,,,,,,
"Mostizzolo",Mostizzo,,4623.750N,01100.667E,618.0m,1,,,,,,,
"Motta Naluns Ber",Motta Na,,4648.650N,01016.333E,2172.0m,1,,,,,,,
"Mottarone Alberg",Mottaron,,4553.050N,00827.467E,1252.0m,1,,,,,,,
"Moucherotte Ante",Mouchero,,4508.917N,00538.667E,1394.0m,1,,,,,,,
"Moucherottepente",Mouchero,,4509.000N,00539.000E,1188.0m,1,,,,,,,
"Moutier Bf",Moutier,,4716.817N,00722.867E,528.0m,1,,,,,,,
"Moutiers Carrefo",Moutiers,,4528.867N,00632.033E,482.0m,1,,,,,,,
"MOZIRJE",MOZIRJE,,4619.167N,01456.733E,344.0m,1,,,,,,,
"MOZIRJE MOST NAS",MOZIRJE,,4620.233N,01457.950E,330.0m,1,,,,,,,
"Mt Aiguille",Mt Aigui,,4450.346N,00533.126E,2104.0m,1,,,,,,,
"Mt Blanc",Mt Blanc,,4549.821N,00651.944E,4790.0m,1,,,,,,,
"Mt Dauphin Centr",Mt Dauph,,4440.350N,00637.100E,888.0m,1,,,,,,,
"Mt Palanzone",Mt Palan,,4551.667N,00912.117E,1398.0m,1,,,,,,,
"Mt Rosa",Mt Rosa,,4556.125N,00751.950E,4524.0m,1,,,,,,,
"Mt Veyrier",Mt Veyri,,4554.000N,00643.100E,904.0m,1,,,,,,,
"Muehlbach Pinzga",Muehlbac,,4716.650N,01222.550E,832.0m,1,,,,,,,
"Muehldorf Am Inn",Muehldor,,4814.467N,01231.483E,384.0m,1,,,,,,,
"Muehleberg Wasse",Muehlebe,,4658.183N,00716.100E,478.0m,1,,,,,,,
"Muehlen Taufers",Muehlen,,4654.017N,01156.533E,862.0m,1,,,,,,,
"Muelenen Bf",Muelenen,,4638.217N,00741.483E,696.0m,1,,,,,,,
"Muenchen Nord A9",Muenchen,,4813.267N,01137.767E,490.0m,1,,,,,,,
"Muenster Bad",Muenster,,4725.267N,01150.383E,520.0m,1,,,,,,,
"Muenster Sw Bf W",Muenster,,4751.300N,00746.867E,382.0m,1,,,,,,,
"Muerzsteg B23XMu",Muerzste,,4740.533N,01529.533E,970.0m,1,,,,,,,
"Muerzzuschl 3Wie",Muerzzus,,4735.617N,01541.167E,818.0m,1,,,,,,,
"Muerzzuschlag Eb",Muerzzus,,4736.417N,01540.150E,688.0m,1,,,,,,,
"Mugel Tv",Mugel Tv,,4721.500N,01511.250E,1498.0m,1,,,,,,,
"Muhr Untere Kirc",Muhr Unt,,4705.883N,01329.917E,1120.0m,1,,,,,,,
"Mulin Bei Flims",Mulin Be,,4650.033N,00920.500E,894.0m,1,,,,,,,
"Mulleren Ob Moll",Mulleren,,4705.217N,00906.000E,1148.0m,1,,,,,,,
"Mullerenberg Ob",Mulleren,,4705.133N,00906.117E,1184.0m,1,,,,,,,
"Mundin Gipfel",Mundin G,,4655.700N,01026.967E,2838.0m,1,,,,,,,
"Munster Ost",Munster,,4725.867N,01150.783E,524.0m,1,,,,,,,
"Muottas Muragl B",Muottas,,4631.267N,00954.100E,2452.0m,1,,,,,,,
"Murau Schloss Ca",Murau Sc,,4706.717N,01410.150E,822.0m,1,,,,,,,
"Murg Bf 18Ap Sch",Murg Bf,,4706.750N,00912.883E,426.0m,1,,,,,,,
"Muri Ag Kloster",Muri Ag,,4716.517N,00820.283E,466.0m,1,,,,,,,
"Murnau Bf",Murnau B,,4740.950N,01111.583E,692.0m,1,,,,,,,
"MURSKASOBOTA",MURSKASO,,4639.367N,01609.850E,188.0m,1,,,,,,,
"Murten Bf",Murten B,,4655.467N,00706.900E,446.0m,1,,,,,,,
"Muttekopfhutte",Muttekop,,4715.767N,01040.183E,2036.0m,1,,,,,,,
"Mutters Bf",Mutters,,4713.733N,01122.717E,800.0m,1,,,,,,,
"Muttler Gipfelkr",Muttler,,4654.050N,01022.717E,3140.0m,1,,,,,,,
"Mythen Gr Bergha",Mythen G,,4701.733N,00841.333E,1670.0m,1,,,,,,,
"N Adda Traon Nor",N Adda T,,4610.000N,00929.100E,1018.0m,1,,,,,,,
"N Bardonecchia N",N Bardon,,4504.100N,00643.000E,1248.0m,1,,,,,,,
"N Bellinzona Nor",N Bellin,,4612.500N,00902.000E,236.0m,1,,,,,,,
"N Chabre Nordwel",N Chabre,,4416.500N,00546.000E,748.0m,1,,,,,,,
"N Fallere Nordwe",N Faller,,4544.000N,00716.000E,1146.0m,1,,,,,,,
"N Gr Paradis Nor",N Gr Par,,4527.000N,00718.000E,1170.0m,1,,,,,,,
"N Locarno Nordwe",N Locarn,,4611.000N,00845.000E,220.0m,1,,,,,,,
"N Lure Nordouest",N Lure N,,4404.100N,00554.500E,748.0m,1,,,,,,,
"N Male Nordwelle",N Male N,,4621.133N,01054.867E,750.0m,1,,,,,,,
"N Masera Nordwel",N Masera,,4610.000N,00825.000E,1764.0m,1,,,,,,,
"N Merlu Nordwell",N Merlu,,4426.600N,00516.200E,778.0m,1,,,,,,,
"N Mt Rosa Nordwe",N Mt Ros,,4551.100N,00752.100E,2796.0m,1,,,,,,,
"N Orco Nordwelle",N Orco N,,4529.000N,00738.100E,1802.0m,1,,,,,,,
"N Pic D Bure Nor",N Pic D,,4434.100N,00554.100E,1372.0m,1,,,,,,,
"N Simplon Nordwe",N Simplo,,4612.000N,00803.100E,1542.0m,1,,,,,,,
"N Susa Nordwelle",N Susa N,,4508.000N,00703.100E,494.0m,1,,,,,,,
"N Tonale Nordwel",N Tonale,,4615.100N,01034.667E,1904.0m,1,,,,,,,
"N Ulzio Nordwell",N Ulzio,,4502.500N,00648.100E,1112.0m,1,,,,,,,
"N Valpelline Nor",N Valpel,,4549.100N,00720.000E,1086.0m,1,,,,,,,
