name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Sankt Goar",551SGO,DE,5009.450N,00742.800E,154.0m,1,,,,"Kerk"
"Sankt Vith",109SVT,BE,5015.950N,00606.870E,466.0m,1,,,,"Zuid, Snelweg"
"Sankt Wendel",552SWE,DE,4927.950N,00709.670E,294.0m,1,,,,"Station"
"Schameder",4EDGQ,DE,5100.080N,00818.470E,545.0m,2,100,719.3m,"133.585","EDGQ, Aero"
"Scheemda",315SCE,NL,5311.100N,00658.600E,0.0m,1,,,,"Viaduct"
"Schijf",316SCH,NL,5129.524N,00433.384E,5.0m,1,,,,
"Schinveld",20SCHI,NL,5058.950N,00600.150E,63.0m,2,80,999.7m,"123.505","Aero, ""Grond"""
"Schleiden",553SLD,DE,5031.090N,00628.310E,499.0m,1,,,,"Kerk"
"Schmallenberg-Rennefeld",4EDKR,DE,5109.700N,00815.700E,467.0m,2,100,890.0m,"127.090","EDKR, Aero"
"Schneifel",554SCH,DE,5015.450N,00621.170E,680.0m,1,,,,"Zendmast"
"Schonbrunn Stuw",555SHO,DE,5032.560N,01052.460E,622.0m,1,,,,"Toren bij stuwmeer"
"Schoonbroek",110SBR,BE,5117.780N,00502.030E,21.0m,1,,,,"Afrit E34"
"Schoten TV-mast",111SCZ,BE,5117.510N,00432.480E,12.0m,1,,,,
"Schuttorf",556SHU,DE,5220.500N,00715.500E,32.0m,1,,,,"Viaduct"
"Schwabisch Hall - Weckrieden",4EDTX,DE,4907.470N,00946.900E,395.0m,2,80,580.0m,"129.230","EDTX, Aero"
"Schweinfurt Sud",4EDFS,DE,5000.640N,01015.040E,209.0m,2,100,930.0m,"119.980","EDFS, Aero"
"Sedan",710SST,FR,4941.550N,00455.750E,157.0m,1,,,,"Station"
"Sedan-Douzy",7LFSJ,FR,4939.550N,00502.250E,156.0m,5,80,1110.0m,"123.500","LFSJ, Aero"
"Senden",557SEN,DE,5154.070N,00729.520E,60.0m,1,,,,"Afrit A43"
"Seppe",2EHSE,NL,5133.370N,00433.140E,9.0m,5,70,829.1m,"120.655","EHSE, Aero, ""Radio"""
"Sevelen",558SEV,DE,5129.350N,00625.650E,28.0m,1,,,,"CLOSED AIRFIELD"
"Sevenum",317SEV,NL,5124.439N,00601.315E,30.0m,1,,,,
"Siegen Eisernhardt",40SIEE,DE,5050.250N,00800.800E,390.0m,2,90,830.0m,"135.810","Aero"
"Siegerland",4EDGS,DE,5042.480N,00804.990E,599.0m,2,130,600.0m,"120.380","EDGS, Aero"
"Singhofen",40SING,DE,5016.260N,00751.260E,300.0m,2,40,798.6m,"122.360","Aero"
"Sinsin",112SIN,BE,5016.590N,00514.170E,243.0m,1,,,,"Noord-west, Afrit"
"Sint-Truiden",1EBST,BE,5047.350N,00511.650E,75.0m,5,60,1198.0m,"119.980","EBST, Aero"
"Sint-Truiden Stad",113STR,BE,5049.000N,00511.290E,60.0m,1,,,,"Kerk"
"Smilde",318SMI,NL,5254.200N,00624.200E,16.0m,1,,,,"TV-mast"
"Sneek",319SNE,NL,5259.900N,00542.300E,0.0m,1,,,,"Aquaduct"
"Soest Afrit",559SOE,DE,5132.700N,00806.000E,150.0m,1,,,,"Viaduct"
"Soest-Bad Sassendorf",4EDLZ,DE,5134.683N,00812.850E,120.0m,2,70,830.0m,"133.465","EDLZ, Aero"
"Soesterberg",2EHSB,NL,5207.650N,00516.830E,21.0m,2,130,1100.0m,"129.980","EHSB, Aero, ""Grond"""
"Spier",320SPI,NL,5248.900N,00627.700E,17.0m,1,,,,"Viaduct"
"Spurk-Bilzen",114SPU,BE,5053.060N,00530.530E,50.0m,1,,,,"Kruising spoorwegen"
"St. Hubert-Mil",1EBSU,BE,5002.050N,00526.450E,588.0m,5,70,2600.0m,"000.000","EBSU, Aero"
"St. Hubert-Priv",1EBSH,BE,5002.150N,00524.270E,563.0m,2,140,978.0m,"122.180","EBSH, Aero"
"St. Lenaerts",115SLE,BE,5120.650N,00440.890E,23.0m,1,,,,"Brug over kanaal"
"Stadskanaal",321STA,NL,5259.400N,00659.500E,5.0m,1,,,,"Knooppunt"
"Stadtlohn",4EDLS,DE,5159.770N,00650.530E,48.0m,5,110,1240.0m,"119.205","EDLS, Aero"
"Steenbergen",322STE,NL,5135.123N,00418.463E,10.0m,1,,,,
"Steinberg bei Surwold",40STEI,DE,5257.333N,00733.717E,30.0m,2,90,1000.0m,"127.540","Aero"
"Steinfurt",560STF,DE,5208.870N,00719.780E,62.0m,1,,,,"Splitsing spoorwegen"
"Stevensvennen",116STV,BE,5113.274N,00513.280E,30.0m,1,,,,
"Stokkem",117STO,BE,5101.300N,00545.340E,34.0m,1,,,,"Kasteel"
"Stokrooie kanaal",118STK,BE,5058.180N,00516.700E,29.0m,1,,,,
"Stolberg-Diepenlinchen",40STOL,DE,5046.233N,00616.917E,259.0m,2,30,1000.0m,"129.290","Aero "
"Stolpen",561STO,DE,5102.860N,01405.080E,280.0m,1,,,,"Kasteel"
"Stolzenau Sluis",562TON,DE,5229.650N,00903.533E,29.0m,1,,,,"Sluis"
"Straelen",563STN,DE,5126.700N,00616.030E,38.0m,1,,,,"Kerk"
"Stramproy",323STA,NL,5111.414N,00543.177E,30.0m,1,,,,
"Straubing-Wallmuhle",4EDMS,DE,4854.050N,01231.040E,321.0m,5,90,1250.0m,"127.155","EDMS, Aero"
"Stroe",324STR,NL,5211.620N,00547.120E,40.0m,1,,,,"A1-N310"
"Stukenbrock",564STU,DE,5151.450N,00840.000E,127.0m,1,,,,"Afrit A33-B68"
"Suhl-Goldlauter",4EDQS,DE,5037.780N,01043.570E,586.0m,2,100,558.0m,"127.465","EDQS, Aero"
"Sulingen Zuid",565SUL,DE,5240.150N,00848.633E,42.0m,1,,,,
"Sundern-Seidfeld",566SUN,DE,5118.460N,00758.960E,335.0m,1,,,,"CLOSED AIRFIELD"
"Swalmen",325SWA,NL,5114.040N,00601.780E,24.0m,1,,,,"Station"
"Syke",567SYK,DE,5254.983N,00848.600E,30.0m,1,,,,"Station"
"Tegelen",326TEG,NL,5120.120N,00608.120E,31.0m,1,,,,"Station"
"Telgte",568TEL,DE,5158.800N,00747.100E,52.0m,1,,,,
"Terlet",2EHTL,NL,5203.480N,00555.650E,85.0m,2,140,1370.0m,"130.130","EHTL, Aero, ""Radio"""
"Terwolde",327TER,NL,5217.000N,00605.933E,0.0m,1,,,,
"Teuge-Deventer",2EHTE,NL,5214.700N,00602.780E,5.0m,5,80,1198.0m,"121.005","EHTE, Aero, ""Radio"""
"Texel",2EHTX,NL,5306.950N,00449.917E,1.0m,2,130,620.0m,"119.305","EHTX, Aero, ""Radio"""
"Theux-Verviers",1EBTX,BE,5033.150N,00551.350E,335.0m,2,60,738.0m,"119.005","EBTX, Aero"
"Thionville",711THI,FR,4921.250N,00612.050E,158.0m,1,,,,"CLOSED AIRFIELD"
"Tiel",328TIE,NL,5154.850N,00529.250E,6.0m,1,,,,"Oost, Afrit A1"
"Tienen",119TSP,BE,5047.600N,00457.100E,59.0m,1,,,,"Zuid, Kruising spoorweg-ringweg"
"Tilburg",329TIL,NL,5133.930N,00503.340E,12.0m,1,,,,"Station"
"Traben Trarbach",4EDRM,DE,4958.060N,00706.680E,280.0m,2,180,698.0m,"129.035","EDRM, Aero"
"Turnhout Afrit",120TUA,BE,5117.900N,00457.220E,18.0m,1,,,,"Afrit E34"
"Turnhout Kerk",121TUR,BE,5119.450N,00456.650E,22.0m,1,,,,"Kerk"
"Twente",2EHTW,NL,5216.550N,00653.330E,37.0m,5,50,2390.0m,"119.955","EHTW, Aero, ""Radio"""
"Twistringen",569TWI,DE,5247.483N,00838.667E,54.0m,1,,,,
"Uchte",570UCH,DE,5230.133N,00854.517E,40.0m,1,,,,"Station"
"Uddel",330UDD,NL,5214.800N,00545.100E,29.0m,1,,,,"Knooppunt"
"Udenhout",331UDE,NL,5136.341N,00508.262E,10.0m,1,,,,
"Ulicoten",332ULI,NL,5127.294N,00451.232E,10.0m,1,,,,
"Ulmen",571ULM,DE,5012.410N,00658.270E,438.0m,1,,,,"A48-259"
"Useldange",1ELUS,BE,4945.930N,00558.050E,284.0m,2,100,900.0m,"129.435","ELUS, Aero"
"Usingen",572USI,DE,5019.950N,00832.060E,274.0m,1,,,,"Kerk"
"Varrelbusch",4EDWU,DE,5254.500N,00802.600E,39.0m,2,90,850.0m,"132.565","EDWU, Aero"
"Varsseveld",333VAR,NL,5156.800N,00626.300E,19.0m,1,,,,"Afrit A18"
"Vechta",573VEC,DE,5243.700N,00816.800E,31.0m,1,,,,"Spoorweg"
"Veendam",20VEEN,NL,5305.067N,00649.417E,1.0m,2,90,1210.0m,"122.505","Aero, ""Grond"""
"Veenendaal",334VEE,NL,5202.500N,00533.300E,8.0m,1,,,,"Viaduct"
"Veghel",335VEG,NL,5136.440N,00531.880E,10.0m,1,,,,"Brug over kanaal"
"Veldwezelt",122VEL,BE,5052.217N,00537.483E,82.0m,1,,,,
"Veluwe Noord",336VEL,NL,5213.783N,00551.883E,106.0m,1,,,,
"Venlo Aero",20VENL,NL,5121.750N,00612.950E,34.0m,2,90,900.0m,"122.480","Aero, ""Grond"""
"Venlo Brug",337VEA,NL,5123.830N,00609.340E,19.0m,1,,,,"Snelwegbrug over Maas"
"Venray",338VEN,NL,5131.470N,00600.830E,21.0m,1,,,,"Oost, Station"
"Verden",574VER,DE,5255.250N,00914.267E,22.0m,1,,,,"Station"
"Verden-Scharnhorst",4EDWV,DE,5257.917N,00916.967E,42.0m,2,130,510.0m,"130.660","EDWV, Aero"
"Versmold",575VEM,DE,5202.600N,00808.800E,69.0m,1,,,,
"Vettweiss-Soller",40VETT,DE,5044.850N,00634.033E,159.0m,2,140,360.0m,"136.090","Aero"
"Vianen",339VIA,NL,5158.600N,00506.200E,7.0m,1,,,,"Viaduct"
"Vinsebeck-Frankenberg",40VINS,DE,5150.683N,00900.817E,247.0m,2,180,800.0m,"130.085","Aero"
"Vlasmeer",123VLM,BE,5109.445N,00521.528E,30.0m,1,,,,
"Volkel",2EHVK,NL,5139.450N,00542.450E,22.0m,5,60,2749.3m,"123.355","EHVK, Aero, ""Grond"""
"Volkmarsen",576VOL,DE,5124.483N,00907.050E,181.0m,1,,,,"Station"
"Voort",124VOR,BE,5102.121N,00519.540E,30.0m,1,,,,
"Vriezenveen",340VRI,NL,5224.900N,00638.000E,9.0m,1,,,,"Viaduct"
"Vught",341VUG,NL,5140.050N,00518.150E,5.0m,1,,,,"A2-N2"
"Waalwijk",342WAA,NL,5141.610N,00502.990E,2.0m,1,,,,"Afrit A59"
"Waldeck",40WALD,DE,5113.550N,00903.317E,408.0m,2,10,800.0m,"125.915","Aero"
"Waltrop",577WAL,DE,5138.400N,00725.567E,50.0m,1,,,,
"Wanlo",40WANL,DE,5106.067N,00623.617E,75.0m,2,80,535.0m,"132.565","Aero"
"Warburg",578WAB,DE,5129.567N,00909.850E,207.0m,1,,,,"Station"
"Warendorf",579WAD,DE,5156.900N,00801.000E,55.0m,1,,,,"Viaduct"
"Wasseiges",125WAS,BE,5037.079N,00459.589E,50.0m,1,,,,
"Wasserkuppe",4EDER,DE,5029.900N,00957.200E,902.0m,5,60,679.7m,"120.130","EDER, Aero"
"Wauberg",126WAU,BE,5105.007N,00527.355E,30.0m,1,,,,
"Weelde 07",10W07,BE,5122.870N,00454.250E,28.0m,1,,,,"West van serres"
"Weelde 25",10W25,BE,5124.860N,00502.230E,29.0m,1,,,,
"Weelde Aero",1EBWE,BE,5124.050N,00458.130E,32.0m,5,70,2969.0m,"119.605","EBWE, in circuit"
"Weert Afrit",343WRT,NL,5116.710N,00544.310E,30.0m,1,,,,"Afrit A2"
"Weert Brug",344WES,NL,5114.950N,00540.950E,34.0m,1,,,,"Spoorbrug over kanaal"
"Wehebach",580WEH,DE,5045.570N,00620.820E,276.0m,1,,,,"Stuwmeer"
"Weilerswist",581WEI,DE,5043.200N,00651.033E,137.0m,1,,,,
"Welkenraedt-Eupen",127WLR,BE,5038.950N,00559.950E,284.0m,1,,,,"Afrit E40"
"Well",345WEL,NL,5132.920N,00606.040E,14.0m,1,,,,"Brug over Maas"
"Werdohl-Kuntrop",4EDKW,DE,5117.850N,00749.030E,316.0m,2,70,810.0m,"118.005","EDKW, Aero"
"Werl",582WER,DE,5134.310N,00755.130E,89.0m,1,,,,"CLOSED AIRFIELD"
"Wershofen-Eifel",4EDRV,DE,5027.120N,00647.150E,482.0m,2,70,630.0m,"121.390","EDRV, Aero"
"Wesel Brug",583WES,DE,5138.730N,00636.430E,21.0m,1,,,,"Brug over Rijn"
"Wesel-Romerwardt",4EDLX,DE,5139.770N,00635.750E,22.0m,2,80,720.0m,"122.030","EDLX, Aero"
"Weser-Wumme",4EDWM,DE,5303.233N,00912.517E,18.0m,2,180,850.0m,"133.705","EDWM, Aero"
"Westerstede",4EDWX,DE,5317.317N,00755.850E,8.0m,2,60,570.0m,"122.685","EDWX, Aero"
"Wezel",128WEZ,BE,5111.467N,00513.109E,30.0m,1,,,,
"Wickrath",584WIK,DE,5107.960N,00624.810E,64.0m,1,,,,"Station"
"Wiefelstede",4EDWP,DE,5319.283N,00804.400E,9.0m,2,120,600.0m,"121.190","EDWP, Aero"
"Wierden",346WIE,NL,5221.610N,00634.680E,11.0m,1,,,,"Splitsing spoorwegen"
"Wieringermeer",20WIER,NL,5248.900N,00501.250E,0.0m,2,0,0.0m,"NA","Aero"
"Wijchen",347WIJ,NL,5148.880N,00540.770E,8.0m,1,,,,"A50-A326"
"Wijchmaal",129WIJ,BE,5108.131N,00524.446E,30.0m,1,,,,
"Wildenrath",585WIR,DE,5106.750N,00612.950E,0.0m,1,,,,"Gesloten vliegveld"
"Wildeshausen",586WLD,DE,5253.900N,00820.100E,39.0m,1,,,,"Viaduct"
"Willingen",587WLI,DE,5117.800N,00837.050E,716.0m,1,,,,
"Wiltz-Moertange",1ELNT,BE,4958.850N,00555.050E,463.0m,2,80,649.0m,"126.955","ELNT, Aero"
"Winterberg",588WIN,DE,5110.917N,00830.517E,755.0m,1,,,,
"Winterslag",130WIT,BE,5059.200N,00528.700E,148.0m,1,,,,"Terril"
"Wipperfurth-Neye",4EDKN,DE,5107.450N,00722.450E,263.0m,2,100,900.0m,"133.580","EDKN, Aero"
"Witte Paal",348WIT,NL,5233.270N,00632.220E,9.0m,1,,,,"N34-N36"
"Woensdrecht Aero",2EHWO,NL,5126.920N,00420.550E,17.0m,5,70,2417.0m,"122.480","EHWO, Aero, ""Grond"""
"Woensdrecht Afrit",349WOE,NL,5126.370N,00418.610E,14.0m,1,,,,"Afrit A4/A58"
"Wohlthofen",589WOH,DE,5320.550N,00847.117E,26.0m,1,,,,
"Wolfhagen-Graner Berg",4EDGW,DE,5118.433N,00910.517E,314.0m,2,150,500.0m,"127.455","EDGW, Aero"
"Wolvega",350WOL,NL,5252.900N,00601.500E,2.0m,1,,,,"Viaduct"
"Wuustwezel",131WUS,BE,5123.320N,00435.900E,17.0m,1,,,,"Kerk"
"Xanten",590XAN,DE,5139.610N,00626.690E,31.0m,1,,,,"Station"
"Zaltbommel Brug",351ZLT,NL,5149.550N,00515.690E,5.0m,1,,,,"Noord, Bruggen"
"Zepperen",132ZEP,BE,5049.196N,00514.489E,30.0m,1,,,,
"Zevenbergen",352ZEV,NL,5138.352N,00436.154E,5.0m,1,,,,
"Zoersel",1EBZR,BE,5115.850N,00445.250E,16.0m,5,50,2968.8m,"123.805","EBZR, Oostmalle Aero"
"Zonhoven",133ZNO,BE,5100.728N,00522.287E,50.0m,1,,,,"Noord, E313-N74"
"Zonzeel",353ZON,NL,5138.250N,00441.710E,1.0m,1,,,,"Knooppunt, Brug A16 over Mark"
"Zoomland",354ZOO,NL,5129.595N,00418.591E,10.0m,1,,,,"Knooppunt"
"Zundert",355ZUN,NL,5128.064N,00439.316E,10.0m,1,,,,
"Zutendaal Aero",1EBSL,BE,5056.950N,00535.550E,95.0m,5,60,2969.0m,"134.930","EBSL, Aero"
"Zutendaal Kerk",134ZUT,BE,5055.900N,00534.400E,92.0m,1,,,,"Kerk"
"Zutphen",356ZTF,NL,5208.720N,00611.420E,7.0m,1,,,,"Oostoever, Brug over IJssel"
"Zwartberg-Genk",1EBZW,BE,5100.850N,00531.350E,88.0m,5,30,798.6m,"120.405","EBZW, Aero"
"Zweeloo",357ZWE,NL,5248.200N,00643.900E,18.0m,1,,,,"Viaduct"
"Zwolle Brug",358ZWO,NL,5230.000N,00603.300E,1.0m,1,,,,"Brug over IJssel"
"Zwolle Noord",359ZWN,NL,5231.540N,00606.950E,1.0m,1,,,,"Noord, Afrit E35"
-----Related Tasks-----
