925,46:07.933N,008:26.017E,834M,T,Druogno Staz,
926,46:08.917N,009:26.100E,202M,T,Dubino,
927,46:08.667N,009:27.100E,204M,T,Dubino Chies,
928,48:15.733N,011:12.583E,536M,T,Duerabuch,
929,48:15.800N,011:12.750E,546M,T,Duerabuch Ha,
930,47:45.917N,011:43.917E,750M,T,Duernbach,
931,47:32.517N,014:20.250E,1320M,T,Duerrenschbr,
932,45:37.667N,011:32.667E,52M,T,Dueville Sta,
933,46:00.900N,008:47.183E,426M,T,Dumenza Chie,
934,47:17.100N,009:24.700E,1518M,T,Ebenalp Berg,
935,46:51.233N,013:53.616E,1062M,T,EBENE REICHE,
936,47:48.667N,013:46.550E,424M,T,Ebensee EbXT,
937,47:36.367N,015:01.683E,1800M,T,Ebenstein,
938,46:36.400N,014:21.666E,426M,T,EBENTHAL CHU,
939,47:52.900N,013:46.017E,460M,T,Ebenzweier,
940,46:48.500N,014:33.416E,588M,T,EBERSTEIN SC,
941,47:16.233N,009:06.617E,622M,T,Ebnat,
942,47:15.833N,009:07.233E,632M,T,Ebnat Kappel,
943,46:35.367N,008:28.750E,2012M,T,Ebneten Hote,
944,45:01.767N,006:39.767E,2222M,T,Echelle Col,
945,47:42.633N,010:58.600E,758M,T,Echelsbach B,
946,45:23.017N,007:07.467E,2820M,T,Ecot Village,
947,44:55.174N,006:21.427E,4000M,T,Ecrins,
948,46:45.300N,007:04.567E,694M,T,Ecuvillens,
949,48:01.300N,011:25.400E,626M,T,Edmo1E Edmo,
950,48:02.100N,011:20.100E,632M,T,Edmo2E Edmo,
951,48:04.100N,011:08.100E,532M,T,Edmow0 Edmo,
952,46:10.500N,010:19.900E,672M,T,Edolo Stazio,
953,46:54.050N,008:38.683E,1468M,T,Eggberge Alt,
954,46:25.633N,008:05.600E,2828M,T,Eggishorn Be,
955,46:25.883N,008:05.650E,2736M,T,Eggishorn Gi,
956,46:27.383N,007:15.433E,1616M,T,Eggli Bergst,
957,46:27.783N,007:15.933E,1524M,T,Eggli Saanen,
958,47:55.633N,012:22.783E,538M,T,Eggstaett Ki,
959,47:55.400N,011:30.483E,610M,T,Egling Kirch,
960,47:23.933N,010:54.833E,964M,T,Ehrwald,
961,47:25.600N,010:56.567E,1232M,T,Ehrwald Zugs,
962,47:23.117N,010:58.067E,1520M,T,Ehrwalder Al,
963,47:27.467N,010:59.350E,974M,T,Eibsee Ostsp,
964,46:34.550N,008:00.267E,3932M,T,Eiger,
965,46:35.367N,007:58.283E,1876M,T,Eiger Foehnw,
966,47:31.967N,007:59.383E,324M,T,Eiken Bf,
967,47:06.683N,008:43.750E,916M,T,Einsiedeln D,
968,47:07.617N,008:45.133E,908M,T,Einsiedeln K,
969,46:29.183N,014:35.583E,580M,T,EISENKAPPEL,
970,46:30.500N,014:34.833E,530M,T,EISENKAPPL,
971,46:30.116N,014:30.616E,1580M,T,EISENKAPPLER,
972,47:12.317N,015:38.717E,450M,T,Elin Werk Su,
973,47:31.150N,012:17.783E,768M,T,Ellmau,
974,44:33.650N,006:29.883E,870M,T,Embrun Cloch,
975,44:34.267N,006:29.817E,1000M,T,Embrun Gare,
976,47:56.317N,005:51.867E,258M,T,Enfonvelle U,
977,46:49.183N,008:24.083E,1004M,T,Engelberg Bf,
978,46:26.833N,007:33.917E,1928M,T,Engstligenal,
979,48:12.167N,014:28.317E,258M,T,Enns A1 Ab15,
980,46:59.633N,008:03.733E,682M,T,Entlebuch Bf,
981,45:49.117N,006:57.150E,1596M,T,Entreves Ent,
982,44:41.167N,007:22.500E,294M,T,Envie Citta,
983,48:10.483N,006:26.983E,324M,T,Epinal Centr,
984,48:19.500N,006:03.100E,322M,T,Epinal Mirec,
985,45:37.633N,012:42.567E,0M,T,Eraclea Anci,
986,46:55.050N,012:15.617E,1710M,T,Erlsbach Hue,
987,47:52.433N,012:35.400E,556M,T,Erlstaett Ki,
988,47:34.683N,012:28.983E,648M,T,Erpfendorf W,
989,48:01.333N,010:49.533E,622M,T,Erpfting Kir,
990,46:50.067N,008:38.733E,458M,T,Erstfe,
991,47:24.600N,010:54.817E,974M,T,Erwald Bf,
992,47:23.250N,010:56.283E,1104M,T,Erwald Talst,
993,47:31.467N,014:54.717E,1334M,T,Erzberg Gipf,
994,47:14.350N,008:55.417E,482M,T,Eschenbach S,
995,47:36.500N,011:11.333E,632M,T,Eschenlohe H,
996,46:54.950N,007:56.200E,848M,T,Escholzmatt,
997,44:48.800N,005:13.350E,698M,T,Escoulin Alt,
998,44:16.888N,006:29.803E,2844M,T,Estrop,
999,43:45.500N,005:30.300E,328M,T,Etang La Bon,
1000,43:45.500N,005:30.300E,328M,T,Etang La Bon,
1001,47:34.167N,011:05.683E,920M,T,Ettal Kloste,
1002,47:35.067N,011:06.933E,1520M,T,Ettaler Mann,
1003,47:10.667N,008:46.067E,1038M,T,Etzel Bergre,
1004,46:37.950N,007:17.133E,1536M,T,Euschelspass,
1005,46:23.883N,006:34.667E,386M,T,Evian Les Ba,
1006,45:06.067N,006:56.367E,952M,T,EXIlles,
1007,45:06.650N,006:55.500E,1856M,T,EXIlles Cast,
1008,43:46.100N,004:59.533E,114M,T,Eygalieres,
1009,46:11.100N,011:04.617E,928M,T,Fai D Pagan,
1010,46:28.950N,008:47.417E,772M,T,Faidoione Fe,
1011,47:03.017N,009:33.883E,2412M,T,Falknis Gipf,
1012,47:34.250N,011:33.000E,810M,T,Fall,
1013,46:30.100N,012:00.100E,1896M,T,Falzarego Pa,
1014,47:32.483N,011:06.867E,664M,T,Farchant N,
1015,47:31.483N,011:06.483E,678M,T,Farchant S,
1016,45:53.833N,012:07.100E,146M,T,Farra,
1017,45:40.167N,009:03.517E,252M,T,Fattoria Pio,
1018,47:48.417N,008:13.117E,1036M,T,Faulenfuerst,
1019,47:48.283N,008:13.200E,1028M,T,Faulenfuerst,
1020,45:45.100N,006:17.617E,504M,T,Faverges Gar,
1021,44:08.233N,012:11.600E,38M,T,FCCES,
1022,43:59.950N,012:06.750E,162M,T,FCMSA,
1023,44:17.466N,012:01.566E,12M,T,FCVIF,
1024,44:34.933N,011:55.383E,2M,T,FEARG,
1025,44:48.216N,012:06.233E,0M,T,FECOD,
1026,46:34.266N,013:47.966E,512M,T,FEDERAUN,
1027,46:41.633N,013:40.966E,516M,T,FEFFERNITZ,
1028,46:56.950N,016:00.817E,256M,T,Fehring Bf,
1029,46:56.183N,016:00.667E,260M,T,Fehring Kirc,
1030,47:09.483N,012:29.783E,2422M,T,Felbertauern,
1031,47:09.633N,012:32.150E,1610M,T,Felbertauern,
1032,47:07.100N,012:30.267E,1718M,T,Felbertauern,
1033,46:46.450N,013:44.833E,752M,T,FELD BRENNSE,
1034,46:57.517N,015:53.300E,282M,T,Feldbach Bf,
1035,46:57.317N,015:53.300E,280M,T,Feldbach Ort,
1036,47:51.600N,008:02.233E,1292M,T,Feldberg Hot,
1037,47:50.067N,012:23.433E,516M,T,Felden Rasth,
1038,47:14.667N,009:36.500E,454M,T,Feldkirch Bf,
1039,46:40.450N,008:39.933E,2528M,T,Fellilucke,
1040,46:01.917N,011:55.233E,326M,T,Feltre,
1041,46:00.100N,011:53.100E,380M,T,Feltre Centr,
1042,45:54.517N,007:21.383E,2836M,T,Fenetre Dura,
1043,44:41.183N,011:45.566E,0M,T,FEPMA,
1044,46:31.583N,014:18.100E,464M,T,FERLACH CHUR,
1045,46:31.950N,014:19.833E,456M,T,FERLACH GLAI,
1046,47:10.100N,012:48.917E,1146M,T,Ferleiten Ra,
1047,47:21.767N,010:49.883E,1266M,T,Fernpass Pas,
1048,47:20.717N,010:49.433E,938M,T,Fernsteinsee,
1049,45:04.967N,007:25.317E,342M,T,Ferriera Sta,
1050,44:50.783N,011:29.050E,8M,T,FEVIG,
1051,43:43.500N,010:59.000E,24M,T,FIECN,
1052,46:24.167N,008:07.950E,1056M,T,Fiesch Bf,
1053,46:25.233N,008:08.517E,1098M,T,Fiesch Nord,
1054,47:19.567N,008:55.183E,750M,T,Fieschenthal,
1055,46:52.667N,009:15.950E,2650M,T,Fil De Casso,
1056,47:07.333N,009:07.300E,704M,T,Filzbach Spo,
1057,47:26.033N,013:31.217E,1118M,T,Filzmoos Kir,
1058,46:17.100N,007:36.083E,1388M,T,Finges Pfyn,
1059,46:33.700N,013:52.300E,560M,T,FINKENSTEIN,
1060,45:54.000N,011:06.000E,1142M,T,Finonchio Mo,
1061,46:32.117N,008:07.481E,4166M,T,Finsteraarho,
1062,47:43.300N,011:56.500E,754M,T,Fischbachau,
1063,46:36.100N,013:36.300E,702M,T,FISCHERHUBE,
1064,47:42.550N,011:52.250E,786M,T,Fischhausen,
1065,47:24.667N,008:58.117E,634M,T,Fischingen K,
1066,46:39.950N,012:21.250E,1452M,T,Fischleinbod,
1067,43:57.950N,011:27.483E,280M,T,FIVIC,
1068,47:02.200N,009:30.383E,1100M,T,Flaescherber,
1069,47:02.250N,009:30.383E,1080M,T,Flasch Aussi,
1070,47:17.917N,004:52.367E,336M,T,Fleurey Sur,
1071,47:09.483N,010:09.900E,1760M,T,FleXEnpass,
1072,46:49.233N,009:17.683E,1016M,T,Flims Caumas,
1073,47:43.350N,012:06.817E,484M,T,Flintsbach,
1074,47:08.583N,010:24.800E,1128M,T,Flirsch Arlb,
1075,47:33.117N,007:03.200E,392M,T,Florim Ul,
1076,46:53.467N,010:13.650E,3256M,T,Fluchthorn G,
1077,46:54.000N,008:37.467E,436M,T,Flueelen Bf,
1078,46:45.033N,009:56.817E,2398M,T,Fluelapass H,
1079,46:53.250N,008:36.733E,436M,T,Fluelen D83C,
1080,47:05.850N,009:20.817E,442M,T,Flums Bf,
1081,45:54.500N,011:10.333E,1076M,T,Folgaria Biv,
1082,45:57.417N,012:08.150E,218M,T,Follina,
1083,45:16.750N,006:04.600E,1076M,T,Fond De Fran,
1084,46:26.750N,011:08.167E,970M,T,Fondo Castel,
1085,44:54.000N,005:19.200E,1470M,T,Font D Urle,
1086,46:00.783N,011:48.300E,318M,T,Fonzaso,
1087,46:02.500N,009:44.767E,1590M,T,Foppolo Albe,
1088,47:19.683N,008:38.833E,720M,T,Forch Wehrma,
1089,46:20.933N,010:22.017E,1196M,T,Forntalero C,
1090,46:52.400N,006:22.450E,866M,T,Fort De JouX,
1091,46:07.200N,005:53.500E,626M,T,Fort De L Ec,
1092,46:28.800N,006:03.300E,1136M,T,Fort Les Rou,
1093,44:40.183N,006:37.450E,1032M,T,Fort Mt Daup,
1094,46:47.400N,011:36.550E,746M,T,Fortezza Bf,
1095,44:31.667N,006:48.750E,2356M,T,Fouillouze,
1096,47:10.600N,006:48.733E,874M,T,Fournet Blan,
1097,46:59.417N,008:15.100E,1390M,T,Fraekmuenteg,
1098,45:49.100N,013:00.100E,6M,T,Fraforeano,
1099,45:49.500N,012:11.100E,166M,T,Francesco Ba,
1100,48:04.033N,013:29.450E,516M,T,Frankenburg,
1101,47:58.950N,013:25.850E,508M,T,Frankenmarkt,
1102,47:18.050N,013:21.467E,1732M,T,Frauenalm Gr,
1103,47:12.350N,014:26.300E,858M,T,Frauenburg K,
1104,47:33.483N,008:53.817E,402M,T,Frauenfeld B,
1105,47:52.333N,012:25.483E,520M,T,Fraueninsel,
1106,46:46.350N,009:48.083E,1542M,T,Frauenkirch,
1107,46:31.500N,014:27.350E,716M,T,FREIBACH STA,
1108,47:12.117N,008:45.833E,410M,T,Freienbach D,
1109,45:07.867N,006:40.417E,2654M,T,Frejus Col,
1110,44:08.942N,006:41.895E,2676M,T,Frema,
1111,46:48.417N,007:09.717E,536M,T,Fribourg Kat,
1112,47:30.433N,008:00.767E,356M,T,Frick Bf,
1113,47:30.533N,007:56.100E,532M,T,Fricktal Sch,
1114,47:26.050N,016:03.183E,560M,T,Friedberg Bf,
1115,47:26.517N,016:03.533E,524M,T,Friedberg Ki,
1116,46:57.067N,014:24.317E,638M,T,Friesach Kir,
1117,47:10.117N,007:15.483E,584M,T,Frinvillier,
1118,47:18.117N,011:35.500E,566M,T,Fritzens Bf,
1119,46:58.050N,008:38.250E,1886M,T,Fronalpstock,
1120,48:17.917N,005:08.933E,216M,T,Froncles,
1121,46:35.333N,007:39.117E,780M,T,Frutigen Bf,
1122,47:20.667N,011:51.200E,534M,T,Fuegen Bf,
1123,47:03.033N,016:04.800E,248M,T,Fuerstenfeld,
1124,48:12.333N,011:16.033E,514M,T,Fuerstenfldb,
1125,47:34.100N,010:41.450E,798M,T,Fuessen,
1126,47:34.217N,010:41.850E,806M,T,Fuessen Bf,
1127,47:33.700N,010:42.250E,898M,T,Fuessen Kalv,
1128,45:51.183N,009:31.833E,1122M,T,Fuipiano Dor,
1129,46:36.850N,010:21.717E,1626M,T,Fuldera,
1130,47:06.750N,010:52.233E,2952M,T,Fundusfeiler,
1131,46:26.433N,010:03.333E,2320M,T,Fuorcola Di,
1132,46:34.633N,008:23.617E,2508M,T,Furka Belved,
1133,46:34.367N,008:24.917E,2468M,T,Furkapass Pa,
1134,47:00.150N,009:25.250E,1492M,T,Furt Bergsta,
1135,48:13.150N,011:37.483E,490M,T,Fus Muenchen,
1136,46:10.833N,004:36.683E,832M,T,Fut D Avenas,
1137,46:10.833N,004:36.683E,832M,T,Fut D Avenas,
1138,44:13.790N,005:59.357E,1312M,T,Gache,
1139,47:21.500N,011:51.500E,528M,T,Gagering,
1140,45:50.167N,008:54.500E,380M,T,Gaggiolo Par,
1141,45:51.900N,012:29.667E,12M,T,Gaia Pista,
1142,46:33.550N,013:45.800E,516M,T,GAIL AB BRUE,
1143,46:43.083N,012:58.033E,982M,T,Gailbergsatt,
1144,46:34.250N,013:41.416E,554M,T,GAILNITZ GAI,
1145,47:29.450N,014:33.033E,754M,T,Gaishorn Kir,
1146,46:36.643N,008:24.989E,3536M,T,Galenstock,
1147,45:39.983N,011:48.400E,52M,T,Galliera Ul,
1148,46:29.367N,008:14.567E,2068M,T,Galmihornhut,
1149,46:58.400N,010:12.067E,1564M,T,Galtuer,
1150,47:10.317N,009:20.383E,1756M,T,Gamsalp Rest,
1151,43:59.883N,005:54.500E,686M,T,Ganagobie Pr,
1152,45:48.200N,009:54.300E,564M,T,Gandino Chie,
1153,47:20.617N,011:36.167E,1092M,T,Gann Alpe Wa,
1154,44:33.850N,006:05.133E,768M,T,Gap Gare Snc,
1155,44:33.833N,006:05.233E,752M,T,Gap Ville,
1156,47:29.000N,011:05.933E,714M,T,Garmisch O,
1157,47:29.483N,011:05.850E,706M,T,Garmisch Par,
1158,47:28.300N,011:03.283E,740M,T,Garmisch W,
1159,47:00.850N,009:25.567E,1046M,T,Garschlu Sei,
1160,48:01.183N,014:24.200E,294M,T,Garsten Stra,
1161,46:35.283N,007:17.083E,1904M,T,Gastlosen,
1162,46:34.533N,007:15.817E,1728M,T,Gastlosen Ch,
1163,45:04.300N,005:52.400E,490M,T,Gavet,
1164,45:50.483N,008:42.600E,264M,T,Gavirate Cim,
1165,44:26.805N,006:39.528E,2946M,T,gd berard,
1166,44:17.338N,006:38.032E,2756M,T,gd cheval de,
1167,45:56.152N,007:17.938E,4264M,T,Gd Combin,
1168,45:30.913N,007:16.004E,3986M,T,Gd Paradiso,
1169,44:18.652N,006:22.886E,1742M,T,gd Puy,
1170,44:20.113N,006:32.818E,2862M,T,gd Seolane,
1171,45:51.931N,006:59.287E,4116M,T,Gde Jorasses,
1172,44:22.566N,009:17.416E,52M,T,GECER,
1173,47:01.217N,015:23.467E,460M,T,Gedersberg S,
1174,48:06.367N,011:01.833E,612M,T,Geltendorf E,
1175,47:27.950N,007:50.833E,400M,T,Gelterkinden,
1176,47:53.883N,011:25.050E,576M,T,Gelting B11,
1177,47:53.350N,011:26.233E,588M,T,Gelting Beto,
1178,47:48.667N,015:14.900E,1560M,T,Gemeindealpe,
1179,46:23.850N,007:36.850E,2312M,T,Gemmi Passho,
1180,46:16.667N,013:08.833E,372M,T,Gemona D Fri,
1181,46:17.667N,013:07.833E,252M,T,Gemonadale,
1182,46:15.833N,013:07.450E,184M,T,Gemonaro,
1183,48:10.633N,012:43.900E,424M,T,Gendorf Scho,
1184,46:31.917N,011:19.100E,1070M,T,Genesio St,
1185,46:36.867N,004:39.750E,264M,T,GengouX Le N,
1186,46:10.233N,009:22.267E,232M,T,Gera Larioo,
1187,48:04.333N,006:52.367E,658M,T,Gerardmer Ga,
1188,48:04.417N,006:51.667E,702M,T,Gerardmer Pl,
1189,47:59.583N,010:50.617E,632M,T,Geratshof,
1190,47:10.267N,007:33.917E,450M,T,Gerlafingen,
1191,46:45.500N,013:16.900E,576M,T,Gerlamoos,
1192,46:55.367N,008:13.400E,1322M,T,Gerlismatt,
1193,46:41.700N,013:54.866E,1908M,T,GERLITZEN GI,
1194,47:13.783N,012:03.200E,1260M,T,Gerlos,
1195,47:14.583N,012:07.333E,1532M,T,Gerlos Passh,
1196,47:12.083N,011:54.900E,1586M,T,Gerlosstein,
1197,47:29.483N,011:12.833E,932M,T,Gerold Kapel,
1198,44:12.893N,006:10.900E,1862M,T,Geruen,
1199,46:50.350N,007:32.700E,648M,T,Gerzensee Do,
1200,46:11.083N,009:07.900E,2076M,T,Gesero Gipfe,
1201,47:22.517N,011:14.217E,1014M,T,Giessenbach,
1202,46:10.083N,009:08.500E,1724M,T,Giggio,
1203,47:02.833N,006:28.800E,888M,T,Gilley Centr,
1204,43:40.400N,005:50.850E,436M,T,Ginnaservisc,
1205,46:24.150N,008:52.567E,420M,T,Giornico Dor,
1206,46:15.067N,009:06.833E,994M,T,Giova Chiesa,
1207,48:18.350N,005:56.017E,330M,T,Gironcourt,
1208,47:25.533N,008:06.500E,700M,T,Gisliflue,
1209,46:50.150N,008:11.217E,496M,T,Giswil Bf,
1210,46:10.400N,009:00.233E,228M,T,Giubiasco Bf,
1211,43:41.333N,006:37.933E,1246M,T,Glaciere Col,
1212,44:43.937N,005:28.252E,2004M,T,Glandasse,
1213,46:18.567N,007:18.433E,1606M,T,Glarey Om,
1214,47:02.333N,009:04.333E,472M,T,Glarus Bf,
1215,46:54.767N,008:50.800E,1160M,T,Glattalpbahn,
1216,46:53.433N,008:07.300E,1478M,T,Glaubenberg,
1217,47:12.950N,015:03.183E,1562M,T,Gleinalm Gas,
1218,47:17.683N,015:04.633E,812M,T,Gleinalmtunn,
1219,46:33.750N,008:21.683E,1768M,T,Gletsch Bf,
1220,47:18.867N,012:45.317E,1594M,T,Glocknerhaus,
1221,47:40.617N,015:57.667E,436M,T,Gloggnitz,
1222,47:59.250N,011:51.983E,536M,T,Glonn Kirche,
1223,46:40.233N,010:33.233E,916M,T,Glorenza,
1224,47:12.667N,012:00.233E,1218M,T,Gmuend B165X,
1225,46:54.450N,013:32.050E,744M,T,Gmuend Kaern,
1226,47:55.183N,013:48.000E,462M,T,Gmunden Am T,
1227,46:46.516N,013:57.866E,964M,T,GNESAU CHURC,
1228,46:17.333N,007:14.200E,1490M,T,Godey Barrag,
1229,48:05.600N,013:31.533E,772M,T,Goeblberg Im,
1230,47:47.600N,015:29.517E,1578M,T,Goeller,
1231,47:47.900N,015:31.183E,1262M,T,Goellerhaus,
1232,47:21.683N,015:05.633E,554M,T,Goess Loeben,
1233,47:26.917N,014:53.983E,1934M,T,Goesseck Gip,
1234,47:38.383N,013:54.233E,756M,T,Goessl Grund,
1235,47:48.483N,014:55.833E,522M,T,Goestling YB,
1236,47:19.133N,009:37.583E,426M,T,Goetzis,
1237,47:02.883N,008:33.233E,518M,T,Goldau Bf,
1238,46:29.100N,014:03.750E,1532M,T,GOLICA KOCAN,
1239,47:39.183N,015:18.350E,906M,T,Gollrad Kirc,
1240,45:55.400N,013:32.500E,52M,T,GOMOS,
1241,46:22.067N,007:45.300E,1244M,T,Goppenstein,
1242,46:22.083N,007:45.300E,1244M,T,Goppenstein,
1243,43:39.567N,006:39.817E,798M,T,Gorane,
1244,43:54.750N,005:15.100E,188M,T,Gordes,
1245,43:54.633N,005:11.100E,336M,T,Gordes Chate,
1246,43:54.633N,005:11.100E,336M,T,Gordes Chate,
1247,46:17.183N,009:20.850E,1100M,T,Gordona Berg,
1248,46:06.516N,014:09.533E,394M,T,GORENJA VAS,
1249,43:25.608N,009:54.222E,52M,T,Gorgona,
1250,45:59.333N,007:48.050E,3122M,T,Gornergrat B,
1251,45:59.000N,007:46.933E,2964M,T,Gornergrat B,
1252,46:40.767N,015:59.583E,208M,T,GORNJARADGON,
1253,46:17.700N,014:48.333E,440M,T,GORNJIGR,
1254,47:00.267N,010:00.283E,898M,T,Gortipohl,
1255,47:34.667N,013:31.900E,724M,T,Gosau,
1256,47:24.667N,009:15.283E,640M,T,Gossau Bf,
1257,47:08.167N,007:26.083E,548M,T,Gossliwil Om,
1258,46:51.550N,009:50.867E,2132M,T,Gotschnagrat,
1259,46:33.300N,008:34.133E,2098M,T,Gotthard Hos,
1260,46:33.550N,008:33.650E,2110M,T,Gotthard Pas,
1261,47:09.283N,008:39.133E,1142M,T,Gottschalken,
1262,46:20.400N,014:20.016E,894M,T,GOZD CERKEVS,
1263,46:28.833N,013:51.483E,740M,T,GOZD MARTULJ,
1264,46:11.300N,015:09.750E,612M,T,GOZDNIK,
1265,45:34.317N,006:19.700E,1352M,T,Gr Arc Gipfe,
1266,46:39.300N,008:06.167E,1938M,T,Gr Scheidegg,
1267,45:53.917N,007:11.583E,1914M,T,Gr St Bernar,
1268,47:50.567N,012:32.500E,520M,T,Grabenstaetn,
1269,44:18.117N,015:50.800E,548M,T,Gracac,
1270,46:11.800N,007:50.483E,1586M,T,Graechen Sei,
1271,47:30.300N,010:33.867E,1218M,T,Graen Liftst,
1272,47:30.200N,010:33.517E,1166M,T,Graen Talsta,
1273,47:40.017N,011:08.267E,712M,T,Grafenaschau,
1274,47:41.167N,016:00.167E,406M,T,Grafenbach,
1275,47:18.533N,013:16.450E,1688M,T,Grafenbergal,
1276,47:47.417N,008:15.067E,964M,T,Grafenhausen,
1277,47:47.067N,008:14.967E,958M,T,Grafenhausen,
1278,48:02.862N,011:57.156E,538M,T,Grafing Bf,
1279,47:29.850N,012:47.717E,688M,T,Gramler,
1280,44:58.000N,006:36.500E,2380M,T,Granon Col,
1281,43:40.500N,006:54.233E,734M,T,Grasse Priso,
1282,47:01.317N,015:23.950E,350M,T,Graz Strassg,
1283,46:59.883N,015:24.583E,340M,T,Graz West A2,
1284,47:10.133N,007:25.750E,438M,T,Gre 1 Ap Arc,
1285,47:15.200N,007:20.583E,648M,T,Gre 2Ap Gorg,
1286,47:13.917N,007:23.850E,1360M,T,Gre 3Ap Ober,
1287,46:44.933N,013:12.167E,590M,T,Greifenbrg,
1288,46:36.600N,008:57.600E,2354M,T,Greinapass,
1289,46:48.700N,011:55.633E,820M,T,Greinmalen,
1290,47:11.433N,007:23.333E,466M,T,Grenchen Bf,
1291,47:13.417N,007:22.817E,1268M,T,Grenchenberg,
1292,45:16.650N,005:45.867E,1204M,T,Grenobelwest,
1293,45:11.500N,005:43.533E,274M,T,Grenoble Cen,
1294,45:09.000N,005:44.100E,224M,T,Grenoble Hop,
1295,43:47.750N,006:56.100E,986M,T,Greoliere Ce,
1296,43:45.400N,005:52.100E,372M,T,GreouX Chate,
1297,45:46.700N,007:49.500E,1392M,T,Gressonay La,
1298,45:49.733N,007:49.350E,1642M,T,Gressonay La,
1299,46:07.367N,008:38.900E,1972M,T,Gridone,
1300,47:02.483N,011:29.133E,1240M,T,Gries Am Bre,
1301,47:28.717N,010:56.800E,842M,T,Griesen Bf,
1302,48:13.867N,013:50.333E,370M,T,Grieskirchen,
1303,47:27.267N,012:40.250E,976M,T,Griessen Bf,
1304,47:19.550N,013:20.800E,1830M,T,Griessenkare,
1305,47:27.317N,012:39.283E,962M,T,Griessenp 2,
1306,47:28.333N,012:37.167E,958M,T,Griessenpass,
1307,46:01.733N,011:34.933E,284M,T,Grigno,
1308,47:36.700N,016:07.750E,500M,T,Grimmenstein,
1309,47:29.767N,013:57.083E,982M,T,Grimming Sal,
1310,46:33.633N,008:20.200E,2150M,T,Grimsel Pass,
1311,46:33.650N,008:20.667E,2190M,T,Grimselpass,
1312,46:34.333N,008:20.383E,1894M,T,Grimselsee O,
1313,46:37.400N,008:01.900E,1040M,T,Grindelwald,
1314,45:28.333N,011:39.567E,24M,T,Grisignano U,
1315,45:35.583N,007:15.360E,3826M,T,Grivola Somm,
1316,47:26.733N,013:54.067E,768M,T,Groebming Ki,
1317,46:33.033N,011:48.533E,2144M,T,Groednerjoch,
1318,47:40.450N,012:28.567E,688M,T,Groissenbach,
1319,46:33.350N,007:12.317E,1392M,T,Gros Mont Ch,
1320,46:47.233N,014:58.266E,2022M,T,GROSSER SPEI,
1321,45:57.317N,014:39.483E,344M,T,GROSUPLJE,
1322,45:57.566N,014:39.933E,344M,T,GROSUPLJE,
1323,46:34.717N,007:23.017E,908M,T,Grubenwald B,
1324,47:47.850N,015:59.233E,580M,T,Gruenbach Ki,
1325,46:58.850N,009:38.733E,654M,T,Gruesch Bf,
1326,47:37.400N,013:50.983E,708M,T,Grundlsee,
1327,47:35.417N,008:59.883E,412M,T,Gruneck Anfl,
1328,46:35.700N,007:05.650E,696M,TAL,Gruyeres,
1329,46:16.417N,007:03.583E,1210M,T,Gryon Bf,
1330,47:18.850N,011:10.833E,1432M,T,Gschwandtkop,
1331,46:13.500N,007:54.117E,1932M,T,Gspon Bergst,
1332,46:28.500N,007:17.050E,1048M,T,Gstaad Bf,
1333,47:35.483N,014:38.017E,632M,T,Gstatterbodn,
1334,46:56.533N,008:11.333E,1554M,T,Guber,
1335,46:55.783N,008:13.983E,824M,T,Guber Steinb,
1336,47:34.450N,015:47.450E,1688M,T,Guenther Hau,
1337,47:49.183N,010:26.367E,792M,T,Guenzach Bf,
1338,47:01.450N,009:08.800E,2394M,T,Gufelstock G,
1339,47:32.800N,011:47.333E,1938M,T,Guffertspitz,
1340,44:34.950N,006:26.176E,2514M,T,Guillaume,
1341,44:39.517N,006:38.300E,984M,T,Guillestre C,
1342,44:40.633N,006:41.600E,1160M,T,Guillestre D,
1343,47:10.117N,009:11.017E,1742M,T,Gulmen Gipfe,
1344,47:23.838N,014:00.903E,2124M,T,Gumpeneck,
1345,48:07.967N,013:56.767E,344M,T,Gunskirchen,
1346,47:30.433N,010:11.600E,938M,T,Gunzenrieder,
1347,46:52.483N,014:17.583E,664M,T,GURK DOM,
1348,46:44.017N,007:27.200E,1546M,T,Gurnigel Ber,
1349,46:37.067N,008:35.900E,2142M,T,Gurschenalp,
1350,46:55.183N,007:26.283E,796M,T,Gurten Kulm,
1351,47:44.467N,015:18.583E,914M,T,Gusswerk Mar,
1352,48:11.983N,013:38.483E,460M,T,Haag A8 Ab04,
1353,48:11.117N,013:38.483E,528M,T,Haag Hausruc,
1354,48:09.650N,012:11.067E,540M,T,Haag In Ober,
1355,48:07.850N,014:35.833E,364M,T,Haag Stadt A,
1356,47:19.783N,007:50.633E,428M,T,Haegendorf B,
1357,47:18.733N,011:23.017E,2216M,T,Hafelekar Be,
1358,47:01.667N,013:05.400E,2396M,T,Hagener Huet,
1359,47:25.633N,012:22.367E,1568M,T,Hahnenkammba,
1360,46:27.183N,007:29.717E,1942M,T,Hahnenmoos H,
1361,48:01.100N,015:46.833E,646M,T,Hainfeld,
1362,47:13.067N,011:54.033E,902M,T,Hainzenberg,
1363,47:29.550N,010:33.100E,1118M,T,Haldensee We,
1364,47:16.617N,011:29.950E,560M,T,Hall I T Bf,
1365,47:38.750N,014:28.750E,1870M,T,Haller Mauer,
1366,47:33.800N,013:38.917E,592M,T,Hallstatt Ki,
1367,47:19.717N,011:28.200E,1660M,T,Halltal Salz,
1368,46:41.850N,007:51.367E,1322M,T,Harder Bergs,
1369,45:53.000N,015:40.417E,136M,T,Harmica Ul X,
