896,53:00.883N,014:04.133E,53M,TL,Crussow Ul,
897,50:46.700N,010:49.000E,473M,TL,Crawinkel Ul,
898,51:46.083N,014:17.517E,70M,TL,Cottbus Mil,
899,51:53.367N,014:31.917E,82M,TAL,Cottbus Drew,
900,49:33.817N,008:27.800E,95M,TAL,Coleman Mann,
901,50:13.833N,010:59.717E,356M,TAL,Coburg Stein,
902,50:15.750N,010:59.750E,449M,TAL,Coburg Brand,
903,50:44.850N,012:50.233E,370M,TAL,Chemnitz Jah,
904,49:12.700N,012:39.400E,364M,TAL,Cham Janahof,
905,52:35.467N,010:01.333E,40M,TAL,Celle Wietze,
906,52:41.267N,010:06.733E,64M,TAL,Celle Arloh,
907,50:26.150N,008:37.167E,340M,TAL,Butzbach Pfi,
908,50:54.733N,012:49.350E,335M,TL,Burgstaedt U,
909,48:41.517N,011:02.017E,408M,TAL,Burgheim Sch,
910,49:50.300N,010:46.733E,282M,TL,Burgebrach U,
911,49:47.650N,011:08.033E,501M,TAL,Burg Feuerst,
912,52:14.500N,011:51.367E,52M,TAL,Burg,
913,49:05.633N,007:47.633E,308M,TAL,Bundenthal R,
914,48:31.500N,008:15.600E,649M,TL,Buhlbach X W,
915,51:32.567N,008:34.833E,265M,TAL,Bueren Schwa,
916,52:15.050N,009:01.067E,77M,TAL,Bueckeburg W,
917,52:15.217N,009:00.850E,74M,TAL,Bueckeburg N,
918,52:16.700N,009:04.933E,70M,TAL,Bueckeburg M,
919,50:26.900N,010:15.150E,388M,TAL,Buechig Osth,
920,50:10.433N,007:03.800E,479M,TAL,Buechel Mil,
921,51:11.983N,006:07.933E,73M,TAL,Brueggen Cls,
922,49:08.117N,008:33.817E,113M,TAL,Bruchsal,
923,51:40.317N,013:57.817E,128M,TAL,Bronkow,
924,51:29.883N,012:19.783E,101M,TL,Brodau Delit,
925,53:28.883N,007:39.100E,9M,TAL,Brockzetel,
926,51:24.150N,008:38.517E,460M,TAL,Brilon,
927,52:26.250N,012:27.267E,31M,TAL,Briest Brand,
928,52:03.183N,013:45.950E,70M,TL,Briesen Bran,
929,47:54.200N,007:37.050E,213M,TAL,Bremgarten,
930,53:30.417N,008:34.383E,3M,TAL,Bremerhaven,
931,53:02.850N,008:47.217E,3M,TAL,Bremen,
932,50:40.617N,008:10.183E,562M,TAL,Breitscheid,
933,52:19.150N,010:33.267E,92M,TAL,Braunschweig,
934,50:31.533N,008:23.583E,240M,TAL,Braunfels,
935,51:17.000N,014:03.517E,190M,TL,Brauna Kamen,
936,47:44.333N,012:06.967E,467M,TAL,Brannenburg,
937,50:47.683N,008:27.650E,516M,TAL,Bottenhorn,
938,47:49.000N,011:25.000E,597M,TL,Boschhof,
939,53:35.650N,006:42.967E,1M,TAL,Borkum,
940,52:14.033N,012:50.833E,62M,TL,Borkheide,
941,51:46.800N,007:17.283E,49M,TAL,Borkenberge,
942,51:51.183N,006:48.917E,49M,TAL,Borken HoXFe,
943,52:09.017N,007:27.117E,47M,TAL,Borghorst Fu,
944,54:37.633N,008:55.783E,1M,TAL,Bordelum,
945,48:50.900N,010:20.050E,619M,TAL,Bopfingen,
946,50:46.133N,007:09.767E,61M,TAL,Bonn Hangela,
947,52:21.067N,008:19.683E,45M,TAL,Bohmte Bad E,
948,48:30.117N,007:56.933E,151M,TL,Bohlsbach,
949,47:39.050N,008:23.200E,558M,TAL,Bohlhof,
950,53:25.100N,007:54.250E,6M,TAL,Bohlenberger,
951,48:13.667N,008:32.083E,694M,TL,Boesingen Ul,
952,51:12.967N,012:22.100E,131M,TAL,Boehlen,
953,53:29.167N,011:10.100E,49M,TAL,Bobzin Schar,
954,53:30.883N,010:08.650E,2M,TAL,Boberg,
955,47:50.667N,008:33.917E,701M,TAL,Blumberg,
956,51:55.033N,009:06.667E,182M,TAL,Blomberg Bor,
957,53:32.350N,008:32.367E,3M,TAL,BleXEn Bei N,
958,48:25.183N,009:47.850E,677M,TAL,Blaubeuren,
959,49:56.717N,006:33.900E,372M,TAL,Bitburg,
960,52:04.733N,009:28.567E,194M,TAL,Bisperode We,
961,50:25.933N,010:17.000E,342M,TAL,Bischofsberg,
962,47:47.967N,008:43.217E,489M,TAL,Binningen,
963,52:39.733N,012:44.717E,27M,TAL,Bienenfarm,
964,51:57.883N,008:32.683E,137M,TAL,Bielefeld Wi,
965,48:06.700N,009:45.800E,580M,TAL,Biberach Ris,
966,50:49.017N,007:49.817E,351M,TAL,Betzdorf Kir,
967,48:35.267N,008:25.300E,790M,TL,Besenbfelds,
968,48:35.950N,008:24.767E,818M,TL,Besenbfeldn,
969,48:34.383N,009:43.783E,746M,TAL,Berneck,
970,47:48.283N,008:01.783E,921M,TL,Bernau,
971,52:40.183N,010:22.233E,69M,TAL,Berliner Hei,
972,52:33.583N,013:17.267E,37M,TAL,Berlin Tegel,
973,52:22.717N,013:31.233E,49M,TAL,Berlin Schoe,
974,51:03.117N,007:42.433E,481M,TAL,Bergneustadt,
975,50:58.617N,006:36.500E,70M,TAL,Bergheim,
976,52:47.800N,009:54.717E,65M,TAL,Bergen Mil L,
977,47:49.967N,009:32.500E,594M,TL,Berg Ravensb,
978,49:07.900N,011:26.617E,390M,TAL,Berching,
979,49:41.517N,008:34.967E,93M,TAL,Bensheimer S,
980,47:42.950N,011:23.433E,609M,TAL,Benediktbeur,
981,50:01.650N,007:25.317E,445M,TL,Bell Hundhei,
982,49:01.267N,011:29.083E,365M,TAL,Beilngries,
983,49:38.567N,007:41.033E,421M,TL,Becherbach U,
984,47:40.083N,012:01.100E,797M,TL,Bayrischzll,
985,49:59.117N,011:38.467E,482M,TAL,Bayreuth,
986,51:11.617N,014:31.183E,174M,TAL,Bautzen Litt,
987,49:39.100N,007:18.433E,442M,TAL,Baumholder M,
988,49:13.833N,009:25.150E,236M,TAL,Baumerlenbac,
989,53:44.717N,012:57.133E,50M,TL,Basepohl Mil,
990,49:10.583N,008:08.167E,162M,TAL,Landau Ebenb,
991,48:29.817N,009:38.417E,746M,TAL,Laichingen,
992,48:22.150N,007:49.667E,156M,TAL,Lahr,
993,50:05.917N,009:53.033E,342M,TAL,Lager Hammel,
994,49:19.800N,008:12.767E,118M,TAL,Lachen Speye,
995,53:55.083N,012:16.700E,43M,TAL,Laage Rostoc,
996,52:55.133N,012:25.517E,40M,TAL,Kyritz,
997,49:28.683N,007:18.533E,457M,TAL,Kusel Langen,
998,52:34.050N,010:59.667E,65M,TL,Kunrau Ul 30,
999,50:08.100N,011:27.550E,506M,TAL,Kulmbach,
1000,53:34.083N,008:47.367E,9M,TAL,Kuehrstedt B,
1001,47:30.600N,011:16.000E,889M,TL,Kruen,
1002,50:14.617N,011:21.533E,466M,TAL,Kronach Kreu,
1003,51:23.083N,006:35.267E,43M,TAL,Krefeld Egel,
1004,51:15.150N,008:52.400E,390M,TAL,Korbach,
1005,49:40.533N,006:32.567E,217M,TAL,Konz Koenen,
1006,47:40.900N,009:08.283E,396M,TAL,Konstanz,
1007,52:59.450N,010:09.417E,80M,TL,Kohlenbissen,
1008,51:43.417N,011:56.883E,88M,TAL,Koethen Uncl,
1009,47:49.717N,011:27.967E,600M,TAL,Koenigsdorf,
1010,50:51.950N,007:08.567E,92M,TAL,Koeln Bonn,
1011,47:40.250N,011:21.167E,599M,TL,Kochel,
1012,50:19.517N,007:31.683E,195M,TAL,Koblenz Winn,
1013,48:28.350N,008:17.650E,920M,TL,Kniebis,
1014,51:16.433N,014:30.417E,145M,TAL,KliX,
1015,48:06.333N,008:43.167E,685M,TL,Klippeneck F,
1016,48:06.467N,008:45.750E,962M,TAL,Klippeneck,
1017,52:42.600N,012:04.383E,26M,TAL,Klietz Schar,
1018,51:46.167N,006:17.950E,18M,TAL,Kleve Wissel,
1019,51:30.600N,014:04.983E,106M,TL,Kleinkoschen,
1020,51:56.850N,011:46.183E,53M,TAL,Klein Muehli,
1021,49:44.517N,010:12.117E,202M,TAL,Kitzingen Mi,
1022,49:46.433N,007:31.300E,429M,TAL,Kirn,
1023,47:57.050N,007:57.350E,415M,TAL,Kirchzarten,
1024,48:14.300N,012:58.617E,340M,TAL,Kirchdorf In,
1025,54:22.767N,010:08.717E,31M,TAL,Kiel Holtena,
1026,51:26.317N,006:26.733E,32M,TL,Kerken,
1027,47:41.467N,010:20.283E,710M,TAL,Kempten Dura,
1028,52:47.733N,013:06.283E,35M,TL,Kemmen Ul 30,
1029,49:37.300N,006:50.417E,559M,TAL,Kell,
1030,48:33.683N,007:50.633E,137M,TAL,Kehl Sundhei,
1031,47:51.683N,010:36.850E,726M,TAL,Kaufbeuren,
1032,51:24.450N,009:22.567E,277M,TAL,Kassel Calde,
1033,49:58.283N,009:47.483E,248M,TAL,Karlstadt Sa,
1034,48:46.750N,008:04.833E,125M,TAL,Karlsruhe Ba,
1035,53:19.967N,009:01.717E,6M,TAL,Karlshoefen,
1036,49:52.400N,009:40.083E,256M,TL,Karbach,
1037,51:31.767N,006:32.217E,21M,TAL,Kamp Lintfor,
1038,53:11.717N,012:09.850E,84M,TAL,Kammermark,
1039,51:17.817N,014:07.650E,153M,TAL,Kamenz,
1040,51:35.417N,007:42.600E,63M,TAL,Kamen Heeren,
1041,53:58.500N,011:01.350E,22M,TL,Kalkhorst Ag,
1042,48:31.917N,008:29.750E,706M,TL,Kaelberbronn,
1043,53:40.883N,007:03.400E,3M,TAL,Juist,
1044,51:59.800N,012:58.017E,94M,TL,Jueterbog Al,
1045,50:32.217N,009:39.750E,265M,TAL,Johannisau,
1046,53:32.017N,007:53.317E,6M,TAL,Jever Mil,
1047,48:10.467N,011:07.517E,565M,TAL,Jesenwang,
1048,50:54.933N,011:42.850E,375M,TAL,Jena Schoeng,
1049,47:36.483N,011:29.500E,734M,TL,Jachenau Hoe,
1050,53:59.667N,009:34.717E,24M,TAL,Itzehoe,
1051,51:57.067N,009:39.767E,375M,TAL,Ithwiesen,
1052,47:42.017N,010:01.233E,689M,TAL,Isny Rotmoos,
1053,51:26.250N,007:42.100E,157M,TAL,Iserlohn Sue,
1054,51:25.767N,007:38.600E,194M,TAL,Iserlohn Rhe,
1055,49:02.300N,010:30.183E,466M,TAL,Irsingen,
1056,49:36.583N,010:13.533E,297M,TL,Ippesheim Ul,
1057,48:42.933N,011:32.033E,366M,TAL,Ingolstadt M,
1058,49:19.300N,009:39.817E,421M,TAL,Ingelfingen,
1059,49:36.367N,007:47.617E,289M,TL,Imsweiler Do,
1060,49:28.433N,010:23.283E,329M,TAL,Illesheim Mi,
1061,48:14.117N,010:08.267E,512M,TAL,Illertissen,
1062,48:44.867N,008:39.233E,680M,TL,Igelsloch,
1063,48:32.250N,008:26.133E,749M,TL,Igelsberg,
1064,49:43.933N,007:20.167E,475M,TAL,Idar Oberste,
1065,48:26.700N,008:10.100E,326M,TL,Ibach X,
1066,47:43.617N,008:03.867E,926M,TL,Ibach,
1067,54:30.600N,009:08.300E,18M,TAL,Husum,
1068,50:29.400N,009:50.833E,434M,TAL,Huhnrain As,
1069,53:17.200N,008:56.900E,3M,TAL,Huettenbusch,
1070,47:37.983N,007:56.483E,873M,TAL,Huetten Hotz,
1071,50:55.717N,007:53.950E,421M,TAL,Huensborn,
1072,48:31.750N,009:23.867E,718M,TAL,Huelben,
1073,51:46.683N,011:17.117E,144M,TL,Hoym Ul,
1074,52:48.717N,009:09.833E,15M,TAL,Hoya,
1075,48:44.683N,009:51.750E,682M,TAL,Hornberg,
1076,52:20.317N,007:32.483E,40M,TAL,Hopsten Mil,
1077,49:36.650N,007:11.200E,332M,TAL,Hoppstaedten,
1078,51:47.183N,009:45.317E,180M,TL,Hoppensen Ei,
1079,50:44.833N,009:01.183E,349M,TAL,Homberg Ohm,
1080,51:46.083N,013:10.050E,82M,TAL,Holzdorf Mil,
1081,53:19.333N,010:04.467E,55M,TAL,Holtorfsloh,
1082,54:18.733N,009:32.300E,12M,TAL,Hohn Mil,
1083,50:30.100N,009:13.350E,674M,TAL,Hoherodskopf,
1084,48:39.767N,012:03.533E,471M,TL,Hohentann La,
1085,49:13.000N,011:50.150E,445M,TAL,Hohenfels Mi,
1086,50:17.317N,011:51.200E,598M,TAL,Hof,
1087,51:48.383N,009:22.700E,284M,TAL,HoeXTer Holz,
1088,47:51.167N,012:33.067E,534M,TL,Grabenstaett,
1089,50:58.217N,010:43.750E,305M,TAL,Gotha Ost,
1090,51:54.283N,010:27.550E,295M,TAL,Goslar Bollr,
1091,48:34.350N,008:27.933E,776M,TL,Goettelfinge,
1092,51:09.533N,014:57.017E,238M,TAL,Goerlitz,
1093,48:42.450N,009:41.383E,371M,TL,Goeppingen C,
1094,48:39.517N,009:37.450E,374M,TAL,Goeppingen B,
1095,50:54.817N,012:36.700E,291M,TAL,Goepfersdorf,
1096,51:41.450N,006:06.233E,16M,TAL,Goch Asperde,
1097,53:50.050N,012:18.583E,47M,TL,Glasewitz Eh,
1098,50:36.250N,008:43.717E,165M,TAL,Giessen Wies,
1099,50:34.000N,008:52.183E,213M,TAL,Giessen Reis,
1100,50:32.667N,008:35.450E,232M,TAL,Giessen Luet,
1101,48:38.033N,010:13.000E,518M,TAL,Giengen Bren,
1102,49:38.900N,009:57.983E,299M,TAL,Giebelstadt,
1103,48:37.233N,010:03.667E,599M,TAL,Gerstetten,
1104,48:46.417N,008:20.283E,160M,TL,Gernsbach X,
1105,47:59.583N,010:50.617E,634M,TAL,Geratshof,
1106,50:52.883N,012:08.133E,307M,TAL,Gera Leumnit,
1107,50:11.783N,009:10.067E,126M,TAL,Gelnhausen,
1108,47:40.767N,011:57.733E,818M,TAL,Geitau,
1109,50:57.650N,006:02.550E,92M,TAL,Geilenkirche,
1110,53:26.933N,010:20.350E,4M,TL,Geesthacht W,
1111,50:25.950N,009:11.667E,371M,TAL,Gedern,
1112,47:28.300N,011:03.283E,743M,TL,Garmisch W,
1113,47:29.000N,011:05.933E,731M,TL,Garmisch O,
1114,52:31.833N,011:21.217E,73M,TAL,Gardelegen,
1115,50:34.500N,008:31.917E,151M,TAL,Garbenheimer,
1116,53:02.167N,008:30.317E,31M,TAL,Ganderkesee,
1117,48:34.067N,011:55.950E,495M,TAL,Gammelsdorf,
1118,48:47.850N,008:19.083E,165M,TL,Gaggenau,
1119,49:17.817N,012:52.200E,412M,TL,Further Drac,
1120,50:28.517N,009:26.533E,471M,TAL,Fulda Jossa,
1121,47:35.000N,010:41.450E,787M,TAL,Fuessen,
1122,49:28.883N,010:51.517E,334M,TAL,Fuerth Secke,
1123,48:31.083N,013:20.767E,412M,TAL,Fuerstenzell,
1124,52:23.417N,014:05.733E,52M,TAL,Fuerstenwald,
1125,48:12.333N,011:16.033E,518M,TAL,Fuerstenfldb,
1126,48:36.667N,008:29.417E,740M,TL,Fuenftbronn,
1127,51:06.883N,009:17.150E,174M,TAL,Fritzlar Mil,
1128,53:01.767N,007:48.000E,6M,TAL,Friesoythe U,
1129,49:50.183N,011:02.800E,517M,TAL,Friesener Wa,
1130,47:40.283N,009:30.683E,418M,TAL,Friedrichsha,
1131,52:16.917N,013:48.133E,33M,TAL,Friedersdorf,
1132,48:01.367N,007:49.967E,242M,TAL,Freiburg,
1133,50:02.000N,008:34.233E,110M,TAL,Frankfurt Ma,
1134,49:56.917N,007:15.833E,503M,TAL,Frankfurt Ha,
1135,47:43.350N,012:06.850E,489M,TAL,Flintsbach,
1136,54:46.400N,009:22.733E,40M,TAL,Flensburg,
1137,47:42.550N,011:52.117E,801M,TL,Fischhausen,
1138,53:27.350N,009:49.783E,64M,TAL,Fischbek,
1139,47:43.350N,011:55.983E,754M,TL,Fischbachau,
1140,51:36.450N,013:44.283E,122M,TAL,Finsterwalde,
1141,51:38.067N,013:40.317E,127M,TAL,Finsterw Hei,
1142,49:29.883N,011:39.567E,498M,TAL,Fichtelbrunn,
1143,47:48.450N,008:13.033E,1032M,TL,Faulenfuerst,
1144,47:48.317N,008:13.183E,1025M,TL,Faulenfuers3,
1145,52:55.150N,010:11.033E,70M,TAL,Fassberg Mil,
1146,48:23.133N,009:04.600E,794M,TAL,Farrenberg,
1147,47:31.417N,011:06.483E,679M,TL,Farchant S,
1148,47:32.417N,011:06.483E,665M,TL,Farchant N,
1149,47:34.167N,011:32.983E,780M,TL,Fall Sylvens,
1150,51:32.867N,013:13.683E,85M,TAL,Falkenberg L,
1151,48:29.133N,008:46.700E,497M,TAL,Eutingen,
1152,50:40.333N,007:21.917E,300M,TAL,Eudenbach,
1153,48:48.617N,011:25.267E,382M,TAL,Etting Adelm,
1154,49:33.733N,007:34.800E,409M,TAL,Essweiler,
1155,48:45.733N,009:20.033E,496M,TAL,Esslingen Ja,
1156,51:24.133N,006:56.233E,128M,TAL,Essen Muelhe,
1157,47:37.467N,011:11.033E,628M,TAL,Eschenlohe,
1158,48:34.183N,011:36.533E,459M,TL,Eschelbach U,
1159,49:39.433N,012:17.783E,497M,TL,Erpetshof Ul,
1160,49:49.733N,006:26.133E,345M,TL,Ernzen Ul,
1161,51:03.900N,006:21.583E,85M,TL,Erkelenz Kue,
1162,50:58.783N,010:57.483E,317M,TAL,Erfurt,
1163,48:19.333N,011:56.917E,463M,TAL,Erding Mil,
1164,49:50.633N,012:04.017E,494M,TAL,Erbendorf Sc,
1165,48:20.517N,009:55.000E,476M,TAL,Erbach,
1166,49:19.250N,008:55.017E,219M,TL,Epfenbach Ul,
1167,48:39.800N,008:27.967E,599M,TL,Enzloesterle,
1168,48:49.900N,008:38.150E,571M,TL,Engelbrand,
1169,51:49.333N,006:16.467E,13M,TAL,Emmerich Pal,
1170,53:21.383N,013:47.050E,56M,TAL,Emmel Dedelo,
1171,53:23.467N,007:13.533E,1M,TAL,Emden,
1172,50:25.600N,008:00.600E,213M,TAL,Elz,
1173,48:49.350N,013:22.050E,432M,TAL,Elsenthal Gr,
1174,47:25.100N,011:15.533E,934M,TL,Mittenwald,
1175,48:31.350N,008:19.617E,589M,TL,Mitteltal,
1176,49:02.133N,009:52.233E,385M,TAL,Mittelfischa,
1177,48:06.467N,010:31.483E,567M,TAL,Mindelheim M,
1178,49:40.717N,008:58.300E,349M,TAL,Michelstadt,
1179,50:13.900N,008:04.617E,301M,TAL,Michelbach A,
1180,51:18.167N,008:14.367E,439M,TAL,Meschede Sch,
1181,51:21.750N,011:56.467E,104M,TAL,Merseburg,
1182,52:43.400N,007:19.583E,21M,TAL,Meppen Mil,
1183,51:22.583N,008:58.867E,363M,TAL,Mengeringhau,
1184,48:03.233N,009:22.367E,555M,TAL,Mengen Hohen,
1185,50:21.950N,007:18.917E,183M,TAL,Mendig Mil,
1186,51:27.583N,007:50.167E,207M,TAL,Menden Barge,
1187,47:59.333N,010:14.367E,628M,TAL,Memmingen Al,
1188,53:55.050N,014:01.950E,19M,TL,Mellenthin U,
1189,52:12.050N,008:22.833E,73M,TAL,Melle Groene,
1190,48:41.583N,008:32.700E,772M,TL,Meistern,
1191,51:06.000N,007:35.967E,472M,TAL,Meinerzhagen,
1192,51:17.983N,006:57.383E,164M,TAL,Meiersberg,
1193,49:27.167N,007:02.367E,351M,TAL,Marpingen,
1194,51:38.817N,007:09.817E,73M,TAL,Marl Loemueh,
1195,47:42.567N,009:23.350E,431M,TAL,Markdorf,
1196,50:52.450N,008:48.900E,251M,TAL,Marburg Scho,
1197,49:28.367N,008:30.783E,95M,TAL,Mannheim Cit,
1198,49:14.250N,008:40.700E,133M,TAL,Malsch,
1199,48:47.083N,008:55.050E,451M,TAL,Malmsheim,
1200,49:58.150N,008:08.867E,232M,TAL,Mainz Finthe,
1201,49:41.700N,009:10.950E,455M,TAL,Mainbullau,
1202,51:51.367N,011:25.083E,183M,TAL,Magdeburg Co,
1203,52:04.417N,011:37.617E,82M,TAL,Magdeburg,
1204,52:08.600N,012:40.217E,64M,TAL,Luesse,
1205,51:37.017N,007:30.083E,50M,TAL,Luenen Lippe,
1206,53:14.900N,010:27.483E,49M,TAL,Lueneburg,
1207,53:01.033N,011:08.683E,10M,TAL,Luechow Rehb,
1208,53:48.317N,010:43.150E,15M,TAL,Luebeck Blan,
1209,49:24.717N,008:20.983E,96M,TAL,Ludwigshafen,
1210,48:25.617N,008:27.867E,657M,TL,Lombach,
1211,49:00.067N,009:04.917E,272M,TAL,Loechgau,
1212,52:07.000N,012:42.567E,65M,TL,Locktow Ul,
1213,50:57.767N,006:20.283E,103M,TL,Linnich Ul,
1214,49:08.500N,008:23.667E,97M,TAL,Linkenheim,
1215,50:59.817N,007:22.600E,327M,TAL,Lindlar,
1216,50:08.867N,011:02.817E,259M,TAL,Lichtenfels,
1217,51:00.917N,007:00.367E,49M,TAL,Leverkusen,
1218,49:21.100N,010:04.467E,463M,TAL,Leuzendorf,
1219,47:51.533N,010:00.867E,640M,TAL,Leutkirch Un,
1220,47:52.100N,008:11.367E,834M,TL,Lenzkirch,
1221,47:40.000N,011:34.000E,716M,TL,Lengries3,
1222,47:40.850N,011:33.600E,698M,TL,Lengries1,
1223,53:08.600N,008:37.400E,6M,TAL,Lemwerder Gl,
1224,51:25.433N,012:14.183E,143M,TAL,Leipzig,
1225,48:26.400N,010:14.150E,474M,TL,Leipheim,
1226,48:02.683N,009:01.833E,833M,TAL,Leibertingen,
1227,53:16.317N,007:26.517E,1M,TAL,Leer Papenbu,
1228,54:47.400N,008:57.683E,6M,TAL,Leck,
1229,48:11.133N,010:51.667E,555M,TAL,Lechfeld Mil,
1230,50:41.017N,009:24.683E,364M,TAL,Lauterbach,
1231,48:13.200N,009:54.617E,540M,TAL,Laupheim Mil,
1232,50:13.300N,007:59.917E,400M,TAL,Laufenselden,
1233,49:36.317N,011:17.017E,544M,TAL,Lauf Lilling,
1234,53:12.467N,009:34.400E,29M,TAL,Lauenbrueck,
1235,49:34.483N,009:42.583E,185M,TL,Lauda Landef,
1236,51:14.767N,011:41.617E,226M,TAL,Laucha Dornd,
1237,50:56.917N,013:15.717E,390M,TAL,Langhennersd,
1238,53:44.567N,007:29.917E,3M,TAL,Langeoog,
1239,50:10.617N,009:04.000E,118M,TAL,Langenselbol,
1240,49:54.500N,007:54.467E,92M,TAL,Langenlonshe,
1241,51:08.450N,006:59.117E,86M,TAL,Langenfeld W,
1242,48:48.383N,008:37.517E,702M,TL,Langenbrand,
1243,50:47.850N,009:33.800E,350M,TAL,Langenberg H,
1244,50:47.617N,009:33.683E,360M,TL,Langenberg 3,
1245,48:30.700N,012:02.000E,399M,TAL,Landshut Ell,
1246,48:04.233N,010:54.367E,622M,TAL,Landsberg Mi,
1247,48:44.800N,010:00.300E,637M,TAL,Bartholomae,
1248,54:20.300N,012:42.617E,6M,TAL,Barth,
1249,53:09.867N,007:47.650E,3M,TAL,Barssel,
1250,49:55.233N,010:54.850E,250M,TAL,Bamberg Brei,
1251,53:43.517N,007:22.333E,3M,TAL,Baltrum,
1252,51:44.750N,011:13.750E,153M,TAL,Ballenstedt,
1253,48:30.933N,008:22.400E,574M,TL,Baiersbronn,
1254,48:32.283N,008:23.900E,507M,TL,Baiersbron C,
1255,47:52.700N,008:06.717E,906M,TL,Baerental,
1256,48:47.450N,008:11.050E,125M,TAL,Baden Baden,
1257,53:12.617N,007:59.317E,9M,TAL,Bad Zwischen,
1258,48:00.983N,010:36.900E,619M,TAL,Bad Woerisho,
1259,49:30.617N,010:21.967E,370M,TAL,Bad Windshei,
1260,51:05.633N,009:08.900E,332M,TAL,Bad Wildunge,
1261,47:54.900N,009:42.600E,577M,TAL,Bad Waldsee,
1262,49:47.483N,007:40.000E,244M,TAL,Bad Sobernhe,
1263,50:49.017N,010:13.083E,236M,TL,Bad Salzunge,
1264,48:49.450N,008:17.433E,129M,TL,Bad Rotenfel,
1265,50:18.367N,010:13.633E,303M,TAL,Bad Neustadt,
1266,50:33.467N,007:08.233E,204M,TAL,Bad Neuenahr,
1267,50:39.650N,008:01.717E,544M,TAL,Bad Marienbe,
1268,51:07.750N,010:37.300E,199M,TAL,Bad Langensa,
1269,50:17.250N,010:25.317E,313M,TAL,Bad Koenigsh,
1270,50:12.633N,010:04.167E,198M,TAL,Bad Kissinge,
1271,50:50.667N,009:42.433E,239M,TAL,Bad Hersfld,
1272,51:51.150N,010:01.567E,239M,TAL,Bad Gandersh,
1273,51:22.367N,011:08.583E,241M,TAL,Bad Frankenh,
1274,47:55.617N,012:17.233E,515M,TAL,Bad Endorf J,
1275,49:28.383N,008:11.783E,107M,TAL,Bad Duerkhei,
1276,48:33.767N,009:43.733E,730M,TAL,Bad Ditzenba,
1277,48:03.300N,009:38.383E,579M,TAL,Bad Buchau F,
1278,50:16.317N,009:49.417E,402M,TAL,Bad Bruecken,
1279,51:12.133N,011:29.867E,298M,TL,Bad Bibra Ul,
1280,50:54.233N,011:15.517E,305M,TAL,Bad Berka,
1281,48:55.200N,009:27.300E,297M,TAL,Backnang Hei,
1282,49:57.167N,008:58.150E,136M,TAL,Babenhausen,
1283,54:53.767N,008:49.233E,2M,TAL,Aventoft,
1284,47:42.000N,011:55.450E,808M,TL,Aurach,
1285,54:03.883N,009:47.900E,17M,TAL,Aukrug,
1286,48:25.517N,010:55.900E,463M,TAL,Augsburg Mue,
1287,50:29.833N,012:22.683E,573M,TAL,Auerbach,
1288,51:38.000N,010:15.283E,190M,TAL,Aue Bei Hatt,
1289,51:08.750N,007:56.183E,317M,TAL,Attendorn Fi,
1290,50:35.983N,008:26.633E,232M,TAL,Asslarer Hue,
1291,51:46.017N,011:29.933E,162M,TAL,Aschersleben,
1292,46:44.650N,009:00.733E,838M,TL,Zignau D77Ch,
1293,46:41.533N,010:05.667E,1482M,TL,Zernez,
1294,47:26.800N,008:49.067E,530M,TL,Zell Feld,
1295,46:45.717N,006:36.800E,433M,TAL,Yverdon Les,
1296,47:30.900N,008:46.317E,459M,TAL,Winterthur,
1297,46:39.833N,007:36.200E,643M,TL,Wimmis,
1298,47:07.433N,009:06.100E,420M,TL,Weesen Gaesi,
1299,47:16.817N,009:06.017E,620M,TL,Wattwil2,
1300,47:17.283N,009:05.833E,620M,TL,Wattwil1,
1301,47:12.283N,008:52.017E,409M,TAL,Wangen Lache,
1302,47:07.033N,009:18.533E,426M,TL,Walenstadt D,
1303,47:13.850N,008:38.117E,580M,TL,Waedenswilw,
1304,47:13.483N,008:39.167E,580M,TL,Waedenswil2,
1305,46:37.800N,006:58.400E,859M,TL,Vers Chez Se,
1306,46:18.267N,007:42.817E,625M,TAL,Turtmann Mil,
1307,46:56.283N,007:52.283E,780M,TL,Trub Marbach,
1308,47:13.600N,008:04.683E,485M,TAL,Triengen,
1309,46:42.550N,009:26.783E,672M,TL,Thusis,
1310,46:45.383N,007:36.033E,561M,TAL,Thun Gld,
1311,46:44.567N,010:04.850E,1434M,TL,Susch F5,
1312,46:43.300N,008:55.967E,1023M,TL,Surrhe,
1313,46:39.767N,009:36.917E,896M,TL,Surava J16,
1314,46:29.883N,007:24.717E,1008M,TAL,St Stephan M,
1315,46:12.200N,007:00.400E,448M,TL,St Maurice H,
1316,47:29.100N,009:33.717E,399M,TAL,St Gallen Al,
1317,47:22.583N,008:45.450E,537M,TAL,Speck Fehral,
1318,47:30.533N,009:15.767E,506M,TAL,Sitterdorf,
1319,46:13.150N,007:19.617E,482M,TAL,Sion Gld,
1320,46:40.667N,008:45.933E,1398M,TL,Sedrun,
1321,46:48.133N,010:19.733E,1170M,TL,Scuol Pradel,
1322,46:48.017N,010:18.817E,1179M,TL,Scuol F3,
1323,46:56.217N,007:59.500E,750M,TL,Schuepfheimw,
1324,46:57.683N,008:01.233E,710M,TL,Schuepfheimn,
1325,46:58.533N,009:40.150E,622M,TL,Schiers,
1326,47:41.433N,008:31.617E,463M,TAL,Schaffhausen,
1327,47:10.300N,009:02.367E,416M,TAL,Schaenis Gld,
1328,46:35.533N,009:36.150E,1200M,TL,Savognin,
