name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"0486LaesoeFlp",LAESOE,DK,5716.650N,01100.033E,8.0m,5,60,920.0m,,"123.500","EKLS, Flyveplads, Turn Point",,
"0488LangesoeSlot",LANGESOE,DK,5525.983N,01012.050E,37.0m,1,,,,,"Slot, Turn Point",,
"0489LindtorpFlp",LINDTORP,DK,5623.800N,00826.567E,16.0m,5,70,1200.0m,,"122.500","Flyveplads, Turn Point",,
"0490LoejtvedVjT",LOEJTVED,DK,5505.900N,00858.417E,16.0m,1,,,,,"VjT, Turn Point",,
"0492LundMbro",LUNDMBRO,DK,5553.117N,00947.450E,30.0m,1,,,,,"Motorvejsbro, Turn Point",,
"0493MaabjergKftvk",MAABJERG,DK,5623.700N,00837.117E,36.0m,1,,,,,"Elkraftværk, Turn Point",,
"0494MarthasmindeGrd",MRTHSMND,DK,5454.367N,01106.050E,13.0m,1,,,,,"Gård, Turn Point",,
"0495MunkebjergbyKrk",MNKBJRGB,DK,5530.367N,01131.233E,49.0m,1,,,,,"Kirke, Turn Point",,
"0497NaestvedStn",NAESTVED,DK,5513.883N,01146.017E,13.0m,1,,,,,"Station, Turn Point",,
"0499NoeddeboKrk",NOEDDEBO,DK,5558.567N,01220.750E,21.0m,1,,,,,"Kirke, Turn Point",,
"0500NordborgFlp",NORDBORG,DK,5504.483N,00945.200E,19.0m,2,50,580.0m,,"123.500","EKNB, Flyveplads, Turn Point",,
"0501N.AabyMbro",N.AABYBR,DK,5528.133N,00953.850E,33.0m,1,,,,,"Motorvejsbro, Turnpoint",,
"0504NymindegabCmp",NYMINDGB,DK,5548.617N,00812.017E,1.0m,1,,,,,"Camping, Turn Point",,
"0505OdenseRndk",ODNSRNDK,DK,5521.200N,01022.667E,24.0m,1,,,,,"Rundkørsel, Turn Point",,
"0506OelgodFlp 33m",OELGODFP,DK,5550.000N,00833.217E,40.0m,2,70,600.0m,33.0m,,"Flyveplads 33m, RW width: 33, Turn Point",,
"0507OerbaekKrk",OERBAEK,DK,5515.217N,01040.250E,53.0m,1,,,,,"Kirke, Turn Point",,
"0509OtterupKrk",OTTERUP,DK,5531.133N,01024.067E,9.0m,1,,,,,"Kirke, Turn Point",,
"0510RandboelKrk",RANDBOEL,DK,5541.867N,00915.100E,79.0m,1,,,,,"Kirke, Turn Point",,
"0511RaarupKrk",RAARUP,DK,5546.417N,00955.700E,47.0m,1,,,,,"Kirke, Turn Point",,
"0512RingstedStn",RNGSTDST,DK,5526.300N,01147.183E,34.0m,1,,,,,"Station, Turn Point",,
"0514RiseHjarupRndk",RISEHJRP,DK,5504.883N,00922.967E,47.0m,1,,,,,"Rundkørsel, Turn Point",,
"0515RoedbyhavnStn",ROEDBHVN,DK,5439.250N,01121.233E,3.0m,1,,,,,"Station, Turn Point",,
"0516RolfstedFlp 33m",ROLFSTED,DK,5519.483N,01034.867E,42.0m,2,30,650.0m,33.0m,,"Flyveplads 33m, RW width: 33, Turn Point",,
"0517RosenfeldGds",ROSENFLD,DK,5501.033N,01152.650E,14.0m,1,,,,,"Gods, Turn Point",,
"0518SaerslevKrk",SAERSLEV,DK,5530.700N,01010.450E,49.0m,1,,,,,"Kirke, Turn Point",,
"0519SamsoeFlp 26m",SAMSOE,DK,5553.350N,01036.850E,1.0m,2,100,680.0m,26.0m,"123.500","EKSS, Flyveplads 26m, RW width: 26, Turn Point",,
"0520SvendborgKrk",SVENDBRG,DK,5502.917N,01035.883E,7.0m,1,,,,,"Kirke, Turn Point",,
"0521S.FeldingFlp",SOEDREFE,DK,5556.833N,00844.567E,11.0m,2,120,1000.0m,,"123.500","Flyveplads, Turn Point",,
"0522S.OmmeKrk",SOEDREMM,DK,5550.350N,00853.533E,33.0m,1,,,,,"Kirke, Turn Point",,
"0523SejrbyKrk",SEJRBY,DK,5552.900N,01108.583E,14.0m,1,,,,,"Kirke, Turn Point",,
"0524SennelsKrk",SENNELS,DK,5657.933N,00847.683E,15.0m,1,,,,,"Kirke, Turn Point",,
"0525S.HoejrupMst",SODRHJRP,DK,5516.983N,01028.500E,88.0m,1,,,,,"Mast, Turn Point",,
"0526SindalLfth",SINDAL,DK,5730.200N,01013.783E,26.0m,5,80,1200.0m,,"118.750","EKSN, Lufthavn, Turn Point",,
"0527SkaevingeKrk",SKAEVING,DK,5554.550N,01209.117E,13.0m,1,,,,,"Kirke, Turn Point",,
"0528SkelbyKrk",SKELBY,DK,5438.017N,01154.200E,15.0m,1,,,,,"Kirke, Turn Point",,
"0529SkinderholmOest",SKINDERH,DK,5611.150N,00903.250E,50.0m,1,,,,,"Øst, Turn Point",,
"0531SlaebaekRndk",SLAEBAEK,DK,5506.800N,01033.450E,63.0m,1,,,,,"Rundkørsel, Turn Point",,
"0533SlagelseStn",SLGLSSTN,DK,5524.433N,01120.933E,36.0m,1,,,,,"Station, Turn Point",,
"0536TurupKrk",TURUP,DK,5517.950N,00959.150E,30.0m,1,,,,,"Kirke, Turn Point",,
"0537SlaglilleIPOe",SLAGLLLP,DK,5527.300N,01143.917E,26.0m,1,,,,,"IPØst, Turn Point",,
"0538SlaglilleIPV",SLGLLLPV,DK,5527.633N,01133.800E,35.0m,1,,,,,"IPVest, Turn Point",,
"0539SlangerupKrk",SLANGERP,DK,5550.750N,01210.233E,30.0m,1,,,,,"Kirke, Turn Point",,
"0540SnertingeRndk",SNERTING,DK,5542.700N,01123.017E,36.0m,1,,,,,"Rundkørsel, Turn Point",,
"0541SoellestedStn",SOELLSTD,DK,5448.667N,01116.233E,9.0m,1,,,,,"Station, Turn Point",,
"0542SoenderborgKrk",SONDRBRG,DK,5454.683N,00947.200E,14.0m,1,,,,,"Kirke, Turn Point",,
"0543SoenderhoKrk",SOENDERH,DK,5520.983N,00828.000E,1.0m,1,,,,,"Kirke, Turn Point",,
"0544StenstrupKrk",STENSTRP,DK,5507.900N,01029.950E,66.0m,1,,,,,"Kirke, Turn Point",,
"0545StorebaeltBro",STOREBLT,DK,5520.567N,01102.250E,0.0m,1,,,,,"Højbro, Turn Point",,
"0546StribFyr",STRIB,DK,5532.567N,00945.417E,6.0m,1,,,,,"Fyr, Turn Point",,
"0549TaasingeFlp 26m",TAASINGE,DK,5500.983N,01033.783E,7.0m,2,110,890.0m,26.0m,"123.400","EKST, Flyveplads 26m, RW width: 26, Turn Point",,
"0550ThistedLfth",THISTED,DK,5704.133N,00842.317E,8.0m,5,100,1600.0m,,"118.125","EKTS, Lufthavn, Turn Point",,
"0551TvisKrk",TVIS,DK,5619.267N,00842.650E,43.0m,1,,,,,"Kirke, Turn Point",,
"0552ThyregodStn",THYREGOD,DK,5554.517N,00915.150E,80.0m,1,,,,,"Station, Turn Point",,
"0555HedenstedMast",HEDENSTD,DK,5548.600N,00948.600E,75.0m,1,,,,,"Mast, Turn Point",,
"0556UdbyKrike",UDBY,DK,5504.517N,01156.867E,56.0m,1,,,,,"Krike, Turn Point",,
"0557UlriksholmGds",ULRKSHLM,DK,5525.383N,01034.183E,8.0m,1,,,,,"Gods, Turn Point",,
"0558UndloeseKrk",UNDLOESE,DK,5536.350N,01134.933E,38.0m,1,,,,,"Kirke, Turn Point",,
"0559HorbelevKrk",HORBELEV,DK,5449.667N,01203.467E,24.0m,1,,,,,"Kirke, Turn Point",,
"0560HestehovedFyr",HESTEHVD,DK,5450.033N,01209.883E,11.0m,1,,,,,"Fyr, Turn Point",,
"0562VamdrupFlp",VAMDRPFP,DK,5526.166N,00919.848E,48.0m,2,70,1010.0m,,"120.500","EKVD, Flyveplads, Turn Point",,
"0564VardeFlp",VARDE FP,DK,5536.433N,00826.550E,6.0m,2,110,630.0m,,,"EKVA, Flyveplads, Turn Point",,
"0565GuldborgsundBro",GLDBRGSN,DK,5452.267N,01144.900E,0.0m,1,,,,,"Bro, Turn Point",,
"0566GedserOdde",GEDSERDD,DK,5433.533N,01158.167E,0.0m,1,,,,,"Odde, Turn Point",,
"0569DoellefjeldeKrk",DOLLFJLD,DK,5443.933N,01141.467E,13.0m,1,,,,,"Kirke, Turn Point",,
"0570ViskumKrk",VISKUM,DK,5626.917N,00934.850E,17.0m,1,,,,,"Kirke, Turn Point",,
"0574KaldredVst",KALDRED,DK,5541.900N,01114.400E,4.0m,1,,,,,"Vest, Turn Point",,
"0578AssensFyr",ASSENS,DK,5516.267N,00953.033E,1.0m,1,,,,,"Fyr, Turn Point",,
"0580BjerlevVjX",BJERLEV,DK,5549.200N,00926.017E,112.0m,1,,,,,"Vej X, Turn Point",,
"0582SaksildKrk",SAKSILD,DK,5558.433N,01014.083E,17.0m,1,,,,,"Kirke, Turn Point",,
"0584SkinderholmVst",SKINDERO,DK,5611.183N,00901.767E,56.0m,1,,,,,"Vest, Turn Point",,
"0586SoesterhoejMst",SOESTRHJ,DK,5605.933N,01013.017E,101.0m,1,,,,,"Mast, Turn Point",,
"0590VoerladegaardKrk",VORLDGRD,DK,5601.567N,00944.133E,83.0m,1,,,,,"Kirke, Turn Point",,
"0591TaarsFhvn",TARSFHVN,DK,5452.567N,01101.767E,5.0m,1,,,,,"Færgeleje, Turn Point",,
"0592BanholmMole",BANHOLM,DK,5450.283N,01129.533E,1.0m,1,,,,,"Mole, Turn Point",,
"0593MariboDkrk",MARIBO,DK,5446.350N,01129.983E,16.0m,1,,,,,"Domkirke, Turn Point",,
"0594DannemareKrk",DANNEMAR,DK,5445.700N,01111.317E,9.0m,1,,,,,"Kirke, Turn Point",,
"0595SakskoebingKrk",SAKSKBNG,DK,5448.017N,01138.100E,6.0m,1,,,,,"Kirke, Turn Point",,
"0596FuglsangGds",FUGLSANG,DK,5443.317N,01147.867E,8.0m,1,,,,,"Gods, Turn Point",,
"0597EngestofteKrk",ENGESTFT,DK,5445.750N,01133.767E,18.0m,1,,,,,"Kirke, Turn Point",,
"0598LiselundGds",LISELUND,DK,5452.967N,01201.000E,19.0m,1,,,,,"Gods, Turn Point",,
"0599BoetoegaardGrd",BOETOGRD,DK,5436.733N,01157.867E,4.0m,1,,,,,"Gård, Turn Point",,
"0601VaeggerloeseKrk",VAEGGRLS,DK,5442.700N,01155.317E,22.0m,1,,,,,"Kirke, Turn Point",,
"0602LandetKrk",LANDET,DK,5445.550N,01116.750E,7.0m,1,,,,,"Kirke, Turn Point",,
"0603HyllekrogFyr",HYLLEKRG,DK,5435.700N,01130.233E,3.0m,1,,,,,"Fyr, Turn Point",,
"0604ErrindlevKrk",ERRINDLV,DK,5440.100N,01129.767E,7.0m,1,,,,,"Kirke, Turn Point",,
"0605KettingeKrk",KETTINGE,DK,5441.850N,01144.233E,19.0m,1,,,,,"Kirke, Turn Point",,
"0606TorebyKrk",TOREBY,DK,5445.367N,01146.883E,13.0m,1,,,,,"Kirke, Turn Point",,
"0607KappelKrk",KAPPEL,DK,5446.417N,01101.967E,9.0m,1,,,,,"Kirke, Turn Point",,
"0608RydeStn",RYDE,DK,5447.117N,01122.350E,8.0m,1,,,,,"Station, Turn Point",,
"0609HunsebyKrk",HUNSEBY,DK,5447.900N,01130.867E,10.0m,1,,,,,"Kirke, Turn Point",,
"0610NoerreballeKrk",NOERRBLL,DK,5448.083N,01125.550E,8.0m,1,,,,,"Kirke, Turn Point",,
"0611HorrebyKrk",HORREBY,DK,5448.300N,01159.617E,14.0m,1,,,,,"Kirke, Turn Point",,
"0612MajboelleKrk",MAJBOELL,DK,5450.017N,01144.117E,6.0m,1,,,,,"Kirke, Turn Point",,
"0613StokkemarkeKrk",STOKKMRK,DK,5450.183N,01121.867E,8.0m,1,,,,,"Kirke, Turn Point",,
"0614HalstedKlstr",HALSTED,DK,5450.783N,01113.567E,8.0m,1,,,,,"Kloster, Turn Point",,
"0615VesterborgKrk",VESTRBRG,DK,5451.667N,01116.217E,9.0m,1,,,,,"Kirke, Turn Point",,
"0616HorslundeKrk",HORSLUND,DK,5454.517N,01113.000E,15.0m,1,,,,,"Kirke, Turn Point",,
"0617N.AlslevKrk",NORRLSLV,DK,5453.917N,01152.383E,34.0m,1,,,,,"Kirke, Turn Point",,
"0618VigsnaesKrk",VIGSNAES,DK,5453.350N,01139.350E,4.0m,1,,,,,"Kirke, Turn Point",,
"0619KippingeKrk",KIPPINGE,DK,5454.417N,01147.483E,5.0m,1,,,,,"Kirke, Turn Point",,
"0620MaglebyKrk",MAGLEBY,DK,5459.050N,01229.067E,49.0m,1,,,,,"Kirke, Turn Point",,
"0621HillerslevRndk",HILLRSLV,DK,5512.633N,01020.000E,39.0m,1,,,,,"Rundkørsel, Turn Point",,
"0624StorvordeKrk",STORVORD,DK,5700.217N,01006.183E,9.0m,1,,,,,"Kirke, Turn Point",,
"0625StoevringVjT",STVRNGVJ,DK,5654.267N,00950.583E,20.0m,1,,,,,"VjT, Turn Point",,
"0626SvenstrupKrk",SVNSTRPK,DK,5658.700N,00950.250E,22.0m,1,,,,,"Kirke, Turn Point",,
"0627VindumKrk",VINDUM,DK,5622.667N,00934.350E,56.0m,1,,,,,"Kirke, Turn Point",,
"0752IsenvadKrk",ISENVAD,DK,5605.800N,00912.300E,72.0m,1,,,,,"Kirke, Turn Point",,
"0761NimKrk",NIM,DK,5555.633N,00940.883E,94.0m,1,,,,,"Kirke, Turn Point",,
"0763GrauballeVjX",GRAUBALL,DK,5613.533N,00937.817E,68.0m,1,,,,,"Vej X, Turn Point",,
"0764SirKrk",SIR,DK,5624.667N,00835.867E,42.0m,1,,,,,"Kirke, Turn Point",,
"0765RyKrk",RY,DK,5605.467N,00945.967E,39.0m,1,,,,,"Kirke, Turn Point",,
"0767UhreKrk",UHRE,DK,5555.967N,00903.050E,50.0m,1,,,,,"Kirke, Turn Point",,
"0768V.NebelKrk",VESTRNBL,DK,5533.783N,00924.433E,53.0m,1,,,,,"Kirke, Turn Point",,
"0769UbbyKrk",UBBY,DK,5537.250N,01112.817E,32.0m,1,,,,,"Kirke, Turn Point",,
"0771BjaeverskovMbro",BJAVRSKV,DK,5527.617N,01200.567E,36.0m,1,,,,,"Motorvejsbro, Turn Point",,
"0772AarupStn",AARUP,DK,5523.017N,01003.167E,55.0m,1,,,,,"Station, Turn Point",,
"0773BjerrebyKrk",BJERREBY,DK,5458.150N,01036.383E,25.0m,1,,,,,"Kirke, Turn Point",,
"0775LerchenborgGds",LRCHNBRG,DK,5539.217N,01104.800E,18.0m,1,,,,,"Gods, Turn Point",,
"0776JuelsbergGds",JUELSBRG,DK,5520.500N,01045.833E,28.0m,1,,,,,"Gods, Turn Point",,
"0777JyllandsringenAdm",JLLNDSRN,DK,5610.600N,00939.617E,61.0m,1,,,,,"Kontorbygning, Turn Point",,
"0778N.VejrupKrk",NORRVJRP,DK,5531.233N,00847.083E,25.0m,1,,,,,"Kirke, Turn Point",,
"0779EgtvedKrk",EGTVED,DK,5537.200N,00918.050E,70.0m,1,,,,,"Kirke, Turn Point",,
"0780TarpRndk",TARPRNDK,DK,5531.167N,00827.367E,21.0m,1,,,,,"Rundkørsel, Turn Point",,
"0781BoeslundeRndk",BOESLUND,DK,5518.117N,01117.233E,30.0m,1,,,,,"Rundkørsel, Turn Point",,
"0783SvinoeKrk",SVINOE,DK,5506.517N,01145.217E,5.0m,1,,,,,"Kirke, Turn Point",,
"0786HelnaesFyr",HELNAES,DK,5508.000N,00958.717E,9.0m,1,,,,,"Fyr, Turn Point",,
"0790TunoeKrk",TUNOE,DK,5556.967N,01026.633E,15.0m,1,,,,,"Kirke, Turn Point",,
"0792RimmerhusVjT",RIMMERHS,DK,5605.867N,00845.567E,37.0m,1,,,,,"VjT, Turn Point",,
"0793SkibbildBanX",SKIBBILD,DK,5610.150N,00850.867E,57.0m,1,,,,,"Bane X, Turn Point",,
"0794KarstoftVjT",KARSTOFT,DK,5556.250N,00856.167E,30.0m,1,,,,,"VjT, Turn Point",,
"0795ChristiansfeldKrk",CHRSTNSF,DK,5521.150N,00929.117E,12.0m,1,,,,,"Kirke, Turn Point",,
"0796StakrogeVjX",STAKROGE,DK,5553.383N,00850.900E,37.0m,1,,,,,"Vej X, Turn Point",,
"0797FavrholtMban",FAVRHOLT,DK,5610.333N,00907.117E,58.0m,1,,,,,"Gokartbane, Turn Point",,
"0799TiphedeKrk",TIPHEDE,DK,5610.217N,00838.483E,63.0m,1,,,,,"Kirke, Turn Point",,
"0801Hampen SoeVest",HAMPENSO,DK,5601.167N,00922.683E,83.0m,1,,,,,"Vest, Turn Point",,
"0802LunderskovStn",LUNDRSKV,DK,5528.817N,00918.233E,43.0m,1,,,,,"Station, Turn Point",,
"0803SolbjergVjT",SOLBJERG,DK,5602.267N,01004.917E,53.0m,1,,,,,"VjT, Turn Point",,
"0804HerrupKrk",HERRUP,DK,5624.433N,00855.133E,50.0m,1,,,,,"Kirke, Turn Point",,
"0805KvongKrk",KVONG,DK,5545.583N,00825.933E,33.0m,1,,,,,"Kirke, Turn Point",,
"0806MejlbyKrk",MEJLBY,DK,5618.083N,01012.817E,83.0m,1,,,,,"Kirke, Turn Point",,
"0807BallingKrk",BALLING,DK,5637.533N,00853.183E,40.0m,1,,,,,"Kirke, Turn Point",,
"0808DejbjergGlfb",DEJBJERG,DK,5559.867N,00828.450E,33.0m,1,,,,,"Golfbane, Turn Point",,
"0809Gammel HvamKrk",GAMMLHVM,DK,5640.217N,00929.233E,30.0m,1,,,,,"Kirke, Turn Point",,
"0810HaderupKrk",HADERUP,DK,5623.333N,00859.567E,28.0m,1,,,,,"Kirke, Turn Point",,
"0811HallingKrk",HALLING,DK,5555.767N,01013.367E,18.0m,1,,,,,"Kirke, Turn Point",,
"0812HaunstrupKrk",HAUNSTRP,DK,5607.183N,00848.367E,55.0m,1,,,,,"Kirke, Turn Point",,
"0813HavrebjergStn",HAVRBJRG,DK,5527.033N,01118.467E,20.0m,1,,,,,"Station, Turn Point",,
"0814HemmetKrk",HEMMET,DK,5551.000N,00822.533E,8.0m,1,,,,,"Kirke, Turn Point",,
"0815HundslundKrk",HUNDSLND,DK,5554.917N,01002.933E,77.0m,1,,,,,"Kirke, Turn Point",,
"0816HusbyKrk",HUSBY,DK,5616.917N,00810.567E,15.0m,1,,,,,"Kirke, Turn Point",,
"0817HvideSandeKrk",HVIDESND,DK,5559.883N,00807.617E,5.0m,1,,,,,"Kirke, Turn Point",,
"0818HvilsomKrk",HVILSOM,DK,5639.433N,00936.700E,50.0m,1,,,,,"Kirke, Turn Point",,
"0819HvilstedKrk",HVILSTED,DK,5600.433N,01003.350E,97.0m,1,,,,,"Kirke, Turn Point",,
"0820HoerningStn",HOERNING,DK,5604.950N,01002.317E,53.0m,1,,,,,"Station, Turn Point",,
"0821KirkestillingeKrk",KRKSTLLN,DK,5526.217N,01114.617E,20.0m,1,,,,,"Kirke, Turn Point",,
"0822LundeKrk",LUNDE,DK,5545.683N,00822.100E,23.0m,1,,,,,"Kirke, Turn Point",,
"0823NoeragerVjX",NOERAGER,DK,5642.383N,00937.917E,42.0m,1,,,,,"Vej X, Turn Point",,
"0824RingkoebingStn",RINGKBNG,DK,5605.567N,00815.000E,4.0m,1,,,,,"Station, Turn Point",,
"0825RoslevKrk",ROSLEV,DK,5642.033N,00859.067E,37.0m,1,,,,,"Kirke, Turn Point",,
"0826RoegindRndk",ROEGIND,DK,5604.917N,00821.083E,12.0m,1,,,,,"Rundkørsel, Turn Point",,
"0827SkaveVjX",SKAVE,DK,5623.417N,00848.183E,40.0m,1,,,,,"Vej X, Turn Point",,
"0828SpoettrupBorg",SPOETTRP,DK,5638.383N,00846.967E,14.0m,1,,,,,"Borg, Turn Point",,
"0829StadilKrk",STADIL,DK,5611.317N,00813.017E,3.0m,1,,,,,"Kirke, Turn Point",,
"0830SoendervigVjX",SOENDRVG,DK,5607.150N,00807.050E,2.0m,1,,,,,"Vej X, Turn Point",,
"0831ThorsoeRndk",THORSOE,DK,5617.800N,00947.617E,53.0m,1,,,,,"Rundkørsel, Turn Point",,
"0832VengSkle",VENG,DK,5605.767N,00953.900E,77.0m,1,,,,,"Skole, Turn Point",,
"0833V.ToerslevKrk",VSTRTRSL,DK,5635.917N,00954.017E,21.0m,1,,,,,"Kirke, Turn Point",,
"0834OerumKrk",OERUM,DK,5626.583N,01040.683E,18.0m,1,,,,,"Kirke, Turn Point",,
"0835SindingKrk",SINDING,DK,5612.300N,00851.750E,47.0m,1,,,,,"Kirke, Turn Point",,
"0836OddenseKrk",ODDENSE,DK,5638.983N,00856.017E,25.0m,1,,,,,"Kirke, Turn Point",,
"0837BroendumKrk",BROENDUM,DK,5635.433N,00854.933E,43.0m,1,,,,,"Kirke, Turn Point",,
"0838MoenstedRndk",MOENSTED,DK,5626.583N,00911.433E,37.0m,1,,,,,"Rundkørsel, Turn Point",,
"0839FoldbyKrk",FOLDBY,DK,5615.033N,01001.283E,77.0m,1,,,,,"Kirke, Turn Point",,
"0840IkastGlfb",IKAST,DK,5607.533N,00911.683E,77.0m,1,,,,,"Golfbane, Turn Point",,
"0841VissingKrk",VISSING,DK,5621.867N,01000.483E,43.0m,1,,,,,"Kirke, Turn Point",,
"0842FeldborgVjX",FELDBORG,DK,5620.817N,00856.683E,33.0m,1,,,,,"Vej X, Turn Point",,
"0843FasterlundVjT",FASTRLND,DK,5600.933N,00836.217E,42.0m,1,,,,,"VjT, Turn Point",,
"0844GroenbjergVjX",GRNBJRGV,DK,5548.667N,00907.317E,58.0m,1,,,,,"Vej X, Turn Point",,
"0845RisMbro",RIS,DK,5550.117N,00918.483E,109.0m,1,,,,,"Motorvejsbro, Turn Point",,
"0846HoverVjX",HOVER,DK,5608.583N,00825.883E,31.0m,1,,,,,"Vej X, Turn Point",,
"0847AuningKrk",AUNING,DK,5626.033N,01022.567E,10.0m,1,,,,,"Kirke, Turn Point",,
"0848GjerlevKrk",GJERLEV,DK,5635.200N,01007.733E,36.0m,1,,,,,"Kirke, Turn Point",,
"0849Ramten SoeNsps",RAMTENSO,DK,5626.783N,01037.517E,23.0m,1,,,,,"Nordspids, Turn Point",,
"0850LundbyVjT",LUNDBVJT,DK,5658.183N,01000.467E,27.0m,1,,,,,"VjT, Turn Point",,
"0851ArnborgFlp",ARNBRGFP,DK,5600.633N,00900.867E,37.0m,2,90,1150.0m,,"122.650","EKAB, Flyveplads, Home Field, Start Point, Finish Point, Turn Point",,
"0854LimeKrk",LIME,DK,5623.267N,01014.833E,28.0m,1,,,,,"Kirke, Turn Point",,
"0855BillundLfth",BILLUND,DK,5544.433N,00909.417E,75.0m,5,90,3090.0m,,"119.000","EKBI, Lufthavn, Turn Point",,
"0856TaulovKrk",TAULOV,DK,5532.367N,00936.467E,53.0m,1,,,,,"Kirke, Turn Point",,
"0857VejleRndk",VEJLE,DK,5542.417N,00932.533E,5.0m,1,,,,,"Rundkørsel, Turn Point",,
"0858OeseKrk",OESE,DK,5538.733N,00839.267E,23.0m,1,,,,,"Kirke, Turn Point",,
"0860AarsKrk",AARS,DK,5648.300N,00930.833E,47.0m,1,,,,,"Kirke, Turn Point",,
"0861DokkedalKrk",DOKKEDAL,DK,5654.067N,01015.233E,12.0m,1,,,,,"Kirke, Turn Point",,
"0862Oe.HurupHvn",OESTRHRP,DK,5648.283N,01016.933E,0.0m,1,,,,,"Havn, Turn Point",,
"0863LoegstoerKrk",LOEGSTOR,DK,5658.067N,00915.367E,7.0m,1,,,,,"Kirke, Turn Point",,
"0864RoenbjergHvn",ROENBJRG,DK,5653.533N,00910.067E,5.0m,1,,,,,"Havn, Turn Point",,
"0865HvalpsundHvn",HVALPSND,DK,5642.267N,00912.183E,5.0m,1,,,,,"Havn, Turn Point",,
"0866Limfjordsbroen",LMFJRDSB,DK,5703.283N,00955.183E,0.0m,1,,,,,"Bro, Turn Point",,
"0867VissenbjergTaarn",VSSNBJRG,DK,5523.200N,01008.233E,128.0m,1,,,,,"Tårn, Turn Point",,
"0943S.AskaerVjT",SOEDRSKR,DK,5552.800N,00907.667E,53.0m,1,,,,,"VjT, Turn Point",,
"0944StubkaerMdt",STUBKAER,DK,5611.700N,00912.833E,67.0m,1,,,,,"Midte, Turn Point",,
"0945PaarupMbro",PAARUP,DK,5607.783N,00921.133E,99.0m,1,,,,,"Motorvejsbro, Turn Point",,
"0946NakskovBro",NAKSKOV,DK,5449.700N,01108.367E,3.0m,1,,,,,"Bro, Turn Point",,
"0949StevnsVjT",STEVNS,DK,5517.500N,01226.733E,37.0m,1,,,,,"VjT, Turn Point",,
"0950Moens KlintHtl",MONSKLNT,DK,5457.950N,01232.933E,97.0m,1,,,,,"Hotel, Turn Point",,
"0951HjelmVjY",HJELM,DK,5455.550N,01215.217E,27.0m,1,,,,,"Vej Y, Turn Point",,
"0952NykoebingSStn",NYKBNGSJ,DK,5555.317N,01140.400E,2.0m,1,,,,,"Station, Turn Point",,
"0971HerningRndk",HRNNGRND,DK,5609.350N,00900.550E,44.0m,1,,,,,"Rundkørsel, Turn Point",,
"0972HarbooereKrk",HARBOOER,DK,5637.250N,00811.133E,3.0m,1,,,,,"Kirke, Turn Point",,
"0973Bonnet Stn",BONNET,DK,5631.250N,00813.367E,41.0m,1,,,,,"Station, Turn Point",,
"0974BoevlingKrk",BOEVLING,DK,5626.133N,00812.050E,14.0m,1,,,,,"Kirke, Turn Point",,
"0975HurupStn",HURUP,DK,5645.067N,00825.067E,46.0m,1,,,,,"Station, Turn Point",,
"0976GrenenMsm",GRENEN,DK,5744.383N,01038.033E,3.0m,1,,,,,"Kunstmuseum, Turn Point",,
"0977Snekkersten  Hvn",SNKKRSTN,DK,5600.500N,01235.267E,5.0m,1,,,,,"Havn, Turn Point",,
"0978FanefjordKrk",FANEFJRD,DK,5454.083N,01209.083E,9.0m,1,,,,,"Kirke, Turn Point",,
"0979HorneRnKrk",HRNRNKRK,DK,5506.367N,01010.450E,55.0m,1,,,,,"Rundkirke, Turn Point",,
"0980Kongshoej Strand Cmp",KNGSHJST,DK,5513.267N,01048.417E,6.0m,1,,,,,"Camping, Turn Point",,
"0981ArnoejeVjY",ARNOEJE,DK,5518.983N,01217.467E,22.0m,1,,,,,"Vej Y, Turn Point",,
"0982LyderslevKrk",LYDERSLV,DK,5516.417N,01217.650E,17.0m,1,,,,,"Kirke, Turn Point",,
"0983HoltugKrk",HOLTUG,DK,5520.683N,01224.333E,38.0m,1,,,,,"Kirke, Turn Point",,
"0984HaarlevStn",HAARLEV,DK,5521.067N,01213.583E,17.0m,1,,,,,"Station, Turn Point",,
"0985StensvedKssr",STENSVED,DK,5459.800N,01200.417E,88.0m,1,,,,,"Kasserne, Turn Point",,
"0986VindKrk",VIND,DK,5615.717N,00832.717E,56.0m,1,,,,,"Kirke, Turn Point",,
"0987BovbjergFyr",BOVBJERG,DK,5630.783N,00807.183E,35.0m,1,,,,,"Fyr, Turn Point",,
"0997BroendenVjX",BROENDEN,DK,5717.033N,01014.100E,41.0m,1,,,,,"Vej X, Turn Point",,
"1000St.DarumKrk",STOREDRM,DK,5525.867N,00838.850E,8.0m,1,,,,,"Kirke, Turn Point",,
"1001HjertingKrk",HJERTING,DK,5523.500N,00902.300E,43.0m,1,,,,,"Kirke, Turn Point",,
"1002KalvslundKrk",KALVSLND,DK,5523.250N,00852.617E,21.0m,1,,,,,"Kirke, Turn Point",,
"1003ObbekjaerKrk",OBBEKJAR,DK,5519.883N,00852.667E,8.0m,1,,,,,"Kirke, Turn Point",,
"1004GredstedbroKrk",GRDSTDBR,DK,5523.867N,00844.633E,6.0m,1,,,,,"Kirke, Turn Point",,
"1005RoagerKrk",ROAGER,DK,5514.700N,00849.700E,20.0m,1,,,,,"Kirke, Turn Point",,
"1006Renbaek###",RENBAEK,DK,5512.883N,00849.733E,20.0m,1,,,,,"Fængsel, Turn Point",,
"1007DoestrupKrk",DOESTRUP,DK,5506.900N,00847.967E,7.0m,1,,,,,"Kirke, Turn Point",,
