name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"Col de Cabre",COLCABRE,FR,4432.933N,00535.917E,1180.0m,6,,,,,"v",,
"Col de Granon",COLGRANO,FR,4457.767N,00636.667E,2404.0m,6,,,,,"v",,
"Col de la Cayolle",COLCAYOL,FR,4415.550N,00644.633E,2327.0m,6,,,,,"v",,
"Col de la Cine",COLCINE,FR,4406.633N,00623.900E,1501.0m,6,,,,,"v",,
"Col de la Croix de Fer",COLCRFER,FR,4513.600N,00612.050E,2078.0m,6,,,,,"v",,
"Col de la Croix Haute",COLCROIH,FR,4443.433N,00540.650E,1176.0m,6,,,,,"v",,
"Col de la Madeleine",COLMADEL,FR,4526.100N,00622.533E,1993.0m,6,,,,,"v",,
"Col de la Perche",COLPERCH,FR,4444.233N,00621.217E,2782.0m,6,,,,,"v",,
"Col de la Seigne",COLSEIGN,FR,4545.083N,00648.417E,2519.0m,6,,,,,"v",,
"Col de la Vallee Etroite",COLVALET,FR,4507.183N,00636.417E,2434.0m,6,,,,,"v",,
"Col de Larche",COLLARCH,FR,4425.300N,00653.917E,1990.0m,6,,,,,"v",,
"Col de l'Echelle",COLECHEL,FR,4501.617N,00639.417E,1766.0m,6,,,,,"v",,
"Col de l'Iseran",COLISERA,FR,4525.033N,00701.833E,2765.0m,6,,,,,"v",,
"Col de l'Izoard",COLIZOAR,FR,4449.183N,00644.100E,2360.0m,6,,,,,"v",,
"Col de Longet",COLLONGE,FR,4438.483N,00657.083E,2650.0m,6,,,,,"v",,
"Col de Mongenevre",COLMONGE,FR,4455.950N,00643.683E,1851.0m,6,,,,,"v",,
"Col de Rhemes Golette",COLRHEME,FR,4529.800N,00703.150E,3120.0m,6,,,,,"v",,
"Col de Roselend",COLROSEL,FR,4541.467N,00641.433E,1968.0m,6,,,,,"v",,
"Col de Serenne",COLSEREN,FR,4434.283N,00645.283E,2675.0m,6,,,,,"v",,
"Col de Vars",COLVARS,FR,4432.333N,00642.167E,2108.0m,6,,,,,"v",,
"Col de Voza",COLVOZA,FR,4552.600N,00645.683E,1654.0m,6,,,,,"v",,
"Col des Aravis",COLARAVI,FR,4552.333N,00627.900E,1490.0m,6,,,,,"v",,
"Col des Ayes",COLAYES,FR,4448.750N,00641.267E,2477.0m,6,,,,,"v",,
"Col des Encombres",COLENCOM,FR,4517.467N,00628.667E,2325.0m,6,,,,,"v",,
"Col des Montets",COLMONTE,FR,4600.233N,00655.400E,1461.0m,6,,,,,"v",,
"Col des Rochilles",COLROCHI,FR,4505.117N,00628.250E,2496.0m,6,,,,,"v",,
"Col des Saisies",COLSAISI,FR,4545.500N,00631.700E,1633.0m,6,,,,,"v",,
"Col des Tourettes",COLTOURE,FR,4439.550N,00625.467E,2600.0m,6,,,,,"v",,
"Col d'Etache",COLETACH,FR,4508.900N,00648.783E,2799.0m,6,,,,,"v",,
"Col d'Ornon",COLORNON,FR,4500.500N,00558.017E,1360.0m,6,,,,,"v",,
"Col du Bonhomme",COLBONNH,FR,4544.117N,00642.400E,2329.0m,6,,,,,"v",,
"Col du Breuil",COLBREUI,FR,4543.150N,00649.117E,2879.0m,6,,,,,"v",,
"Col du Carro",COLCARRO,FR,4525.650N,00707.833E,3120.0m,6,,,,,"v",,
"Col du Festre",COLFESTR,FR,4440.000N,00551.467E,1442.0m,6,,,,,"v",,
"Col du Frejus",COLFREJU,FR,4507.833N,00640.433E,2541.0m,6,,,,,"v",,
"Col du Galibier",COLGALIB,FR,4503.850N,00624.467E,2640.0m,6,,,,,"v",,
"Col du Glandon",COLGLAND,FR,4514.367N,00610.517E,1924.0m,6,,,,,"v",,
"Col du Joly",COLJOLY,FR,4547.017N,00640.450E,1995.0m,6,,,,,"v",,
"Col du Lautaret",COLLAUTA,FR,4502.117N,00624.300E,2057.0m,6,,,,,"v",,
"Col du Mont",COLMONT,FR,4536.067N,00658.917E,2636.0m,6,,,,,"v",,
"Col du Petit Mont Cenis",COLPTMTC,FR,4512.667N,00651.983E,2190.0m,6,,,,,"v",,
"Col du Petit St-Bernard",COLPTSTB,FR,4540.750N,00652.967E,2188.0m,6,,,,,"v",,
"Col du Talon",COLTALON,FR,4417.667N,00640.017E,2400.0m,6,,,,,"v",,
"Col Pelouse",COLPELOU,FR,4508.533N,00644.917E,2794.0m,6,,,,,"v",,
"Col Vert",COLVERT,FR,4503.167N,00535.833E,1767.0m,6,,,,,"v",,
"Cousson",COUSSON,FR,4403.233N,00614.383E,1515.0m,7,,,,,"v",,
"Coustellet",COUSSTEL,FR,4351.700N,00510.800E,113.0m,3,90,350.0m,,,"PACA14",,
"Crete des Granges",CRETEGRA,FR,4450.750N,00640.900E,2637.0m,7,,,,,"v",,
"Cruis",CRUIS,FR,4403.633N,00551.167E,692.0m,3,170,300.0m,,"130.000","ffplum15",,
"Die",DIE,FR,4446.100N,00521.200E,550.0m,3,0,300.0m,,,"PACA14",,
"Doussard",DOUSSARD,FR,4546.600N,00613.533E,470.0m,3,0,300.0m,,,"PACA14",,
"Ecole en Bauges",ECOLEBAU,FR,4538.500N,00610.000E,750.0m,3,20,450.0m,,,"PACA14",,
"Epinasses",ESPINASS,FR,4427.633N,00613.100E,650.0m,3,90,350.0m,,,"PACA14",,
"Eygalieres",EYGALIER,FR,4347.000N,00459.533E,100.0m,3,40,400.0m,,,"PACA14",,
"Faucon",FAUCON,FR,4432.217N,00518.517E,1053.0m,3,20,380.0m,,"123.500","ffplum15",,
"Fenestre",FENESTRE,FR,4551.917N,00546.467E,1190.0m,1,,,,,"v",,
"Fort de Malamot",FORTMALA,FR,4512.050N,00654.817E,2900.0m,16,,,,,"v",,
"Fort de Variselle",FORTVARI,FR,4513.433N,00656.350E,2106.0m,16,,,,,"v",,
"Gordes",GORDES,FR,4354.750N,00515.100E,205.0m,3,0,300.0m,,,"PACA14",,
"Grisail",GRISAIL,FR,4457.000N,00537.500E,850.0m,3,0,350.0m,,,"PACA14",,
"Habere Poche",HABEREPO,FR,4616.183N,00627.800E,1113.0m,3,20,980.0m,,,"PACA14",,
"Isle sur Sorgue",ISLESURS,FR,4355.017N,00505.983E,65.0m,3,0,300.0m,,,"PACA14",,
"Izenave",IZENAVE,FR,4601.700N,00531.417E,695.0m,3,160,300.0m,,"130.000","ffplum15",,
"Jausiers",JAUSIERS,FR,4425.067N,00644.217E,1218.0m,1,,,,,"v",,
"La Barge",LABARGE,FR,4435.150N,00649.533E,1890.0m,1,,,,,"v",,
"La Bathie",LABATHIE,FR,4538.100N,00627.100E,375.0m,3,160,200.0m,,,"PACA14",,
"La Chambre",LACHAMBR,FR,4521.583N,00618.483E,472.0m,1,,,,,"v",,
"La Daille",LADAILLE,FR,4527.700N,00657.917E,1800.0m,1,,,,,"v",,
"La Faurie",LAFAURIE,FR,4433.817N,00545.533E,820.0m,3,120,320.0m,,,"PACA14",,
"La Motte du Caire",MOTTECAI,FR,4419.517N,00601.850E,660.0m,3,180,1170.0m,,"122.500","PACA14",,
"La Motte en Bauges",MOTTEBAU,FR,4542.500N,00607.300E,710.0m,3,150,600.0m,,,"PACA14",,
"La Mure",LA MURE,FR,4358.917N,00631.867E,930.0m,3,40,300.0m,,,"PACA14",,
"Lac du Chevril",LACCHEVR,FR,4529.683N,00655.933E,1800.0m,12,,,,,"v",,
"Lac du Mt Cenis",LACCENIS,FR,4513.517N,00657.033E,1984.0m,12,,,,,"v",,
"Landry",LANDRY,FR,4534.300N,00644.100E,760.0m,3,90,250.0m,,,"PACA14",,
"Laragne",LARAGNE,FR,4419.233N,00547.517E,570.0m,3,130,480.0m,,,"PACA14",,
"Lavours",LAVOURS,FR,4547.700N,00546.417E,234.0m,3,10,450.0m,,"123.500","ffplum15",,
"Le Casset",LECASSET,FR,4458.967N,00629.633E,1500.0m,3,110,500.0m,,,"PACA14",,
"Le Grand Rocher",GRANDROC,FR,4518.217N,00603.000E,1930.0m,7,,,,,"v",,
"Le Murat",LEMURAT,FR,4550.433N,00539.300E,280.0m,1,,,,,"v",,
"Le Palud-sur-Verdon",LEPALUSU,FR,4346.783N,00620.383E,934.0m,1,,,,,"v",,
"Le Rosier",LEROSIER,FR,4456.117N,00640.850E,1400.0m,3,180,400.0m,,,"PACA14",,
"Le Veyer",LEVEYER,FR,4442.950N,00645.033E,1210.0m,1,,,,,"v",,
"Le Villaron",VILLARON,FR,4520.000N,00700.867E,1750.0m,1,,,,,"v",,
"Les Crots",LESCROTS,FR,4432.150N,00626.017E,780.0m,3,60,450.0m,,"135.000","PACA14",,
"Les Davids",LESDAVID,FR,4346.017N,00634.083E,940.0m,1,,,,,"v",,
"Les Echelles",LESECHEL,FR,4526.050N,00544.850E,400.0m,3,0,300.0m,,,"PACA14",,
"Logis du Pin",LOGISPIN,FR,4346.650N,00638.467E,1025.0m,3,70,500.0m,,,"PACA14",,
"Lourmarin",LOURMARI,FR,4345.533N,00523.967E,280.0m,3,10,400.0m,,,"PACA14",,
"Luc en Diois",LUCENDIO,FR,4435.550N,00528.433E,630.0m,3,0,0.0m,,,"PACA14",,
"Lumbin",LUMBIN,FR,4518.117N,00554.933E,220.0m,3,30,225.0m,,,"ffplum15",,
"Marcoux",MARCOUX,FR,4408.833N,00616.867E,700.0m,3,180,300.0m,,,"PACA14",,
"Merindol",MERINDOL,FR,4344.700N,00510.500E,110.0m,3,120,500.0m,,,"PACA14",,
"Mont Chaberton",MONTCHAB,FR,4457.867N,00645.083E,3131.0m,7,,,,,"v",,
"Montagne de l Aup",MONTAUP,FR,4354.067N,00628.700E,1720.0m,7,,,,,"v",,
"Montagne de Virieu",MTVIRIEU,FR,4550.500N,00537.217E,1005.0m,7,,,,,"v",,
"Montgardin",MONTGARD,FR,4432.983N,00612.817E,800.0m,3,330,230.0m,,,"PACA14",,
"Montmaur",MONTMAUR,FR,4433.633N,00551.433E,900.0m,3,0,500.0m,,,"PACA14",,
"Montmelian Francin",MONTMELI,FR,4529.400N,00602.300E,280.0m,3,150,400.0m,,,"PACA14",,
"Morzine",MORZINE,FR,4610.750N,00642.533E,960.0m,1,,,,,"v",,
"Mt Guillaume",MTGUILLA,FR,4435.133N,00626.250E,2540.0m,7,,,,,"v",,
"Norante",NORANTE,FR,4358.783N,00618.733E,710.0m,1,,,,,"v",,
"Nossage",NOSSAGE,FR,4418.933N,00544.650E,750.0m,3,20,550.0m,,"130.000","PACA14",,
"NP1",NP1,FR,4446.800N,00645.417E,2077.0m,1,,,,,,,
"Oraison",ORAISON,FR,4355.333N,00554.250E,335.0m,3,180,150.0m,,"123.500","ffplum15",,
"Orgon",ORGON,FR,4346.750N,00505.000E,90.0m,3,90,300.0m,,,"PACA14",,
"Pampelonne",PAMPELON,FR,4341.050N,00608.183E,580.0m,3,70,600.0m,,,"ffplum15",,
"Parchaval",PARCHAVA,FR,4442.000N,00639.683E,2442.0m,7,,,,,"v",,
"Pas de la Cavale",COLCAVAL,FR,4446.100N,00621.233E,2731.0m,6,,,,,"v",,
"Passy",PASSY,FR,4555.467N,00643.200E,590.0m,3,160,600.0m,,,"PACA14",,
"Pellafol",PELLAFOL,FR,4448.183N,00554.283E,925.0m,3,0,250.0m,,,"PACA14",,
"Pic de Bure",PICBURE,FR,4437.600N,00556.100E,2709.0m,7,,,,,"v",,
"Pic de Morgon",PICMORGO,FR,4429.500N,00623.817E,2324.0m,7,,,,,"v",,
"Pointe Lechaud",PTELECHA,FR,4544.033N,00648.900E,3127.0m,7,,,,,"v",,
"Pont d'Aiguines",PONTAIGU,FR,4348.100N,00614.967E,475.0m,14,,,,,,,
"Prebois",PREBOIS,FR,4447.450N,00541.317E,760.0m,3,90,250.0m,,,"PACA14",,
"Puget",PUGET,FR,4344.917N,00516.567E,133.0m,3,290,375.0m,,,"PACA14",,
"Quinson",QUINSON,FR,4341.000N,00604.283E,500.0m,3,320,500.0m,,,"PACA14",,
"Remoulins",REMOULIN,FR,4356.600N,00434.917E,60.0m,3,10,500.0m,,,"PACA14",,
"Retenue de Chaudanne",LACCHAUD,FR,4350.900N,00632.633E,795.0m,12,,,,,"v",,
"Roche Beranger",ROCHEBER,FR,4506.700N,00552.483E,1725.0m,1,,,,,"v",,
"Rosans",ROSANS,FR,4422.883N,00528.300E,620.0m,3,350,400.0m,,,"PACA14",,
"Sainte Croix",STECROIX,FR,4346.683N,00609.583E,655.0m,3,130,700.0m,,"122.500","PACA14",,
"Sainte Jalle",STEJALLE,FR,4420.067N,00518.183E,440.0m,3,120,250.0m,,,"PACA14",,
"Salignac",SALIGNAC,FR,4408.650N,00558.750E,500.0m,3,160,500.0m,,,"PACA14",,
"Samoens",SAMOENS,FR,4604.383N,00644.383E,710.0m,3,160,500.0m,,,"PACA14",,
"Saou",SAOU,FR,4438.200N,00503.767E,300.0m,3,0,400.0m,,,"PACA14",,
"Sederon",SEDERON,FR,4413.233N,00534.483E,750.0m,3,90,300.0m,,,"PACA14",,
"Seyne",SEYNE,FR,4420.533N,00622.367E,1200.0m,3,130,900.0m,,"118.450","PACA14",,
"St Blaise",STBLAISE,FR,4452.367N,00636.600E,1200.0m,3,50,300.0m,,,"PACA14",,
"St Claude",STCLAUDE,FR,4623.167N,00546.333E,615.0m,3,50,500.0m,,"130.000","ffplum15",,
"St Jean d Herans",STJEANDH,FR,4451.167N,00546.350E,825.0m,3,90,300.0m,,,"PACA14",,
"St Martin en Diois",STMARDIO,FR,4435.267N,00532.500E,977.0m,3,160,300.0m,,"130.000","ffplum15",,
"St Vincent de Mercuze",STVINCEN,FR,4522.283N,00558.217E,260.0m,3,20,300.0m,,,"PACA14",,
"Sud Parchaval",SudPaval,FR,4440.450N,00640.883E,1134.0m,1,,,,,,,
"Taninges",TANINGES,FR,4606.000N,00636.000E,630.0m,3,90,300.0m,,,"PACA14",,
"Tarascon",TARASCON,FR,4347.300N,00441.817E,8.0m,3,10,400.0m,,,"PACA14",,
"Thorame",THORAME,FR,4404.617N,00628.417E,1100.0m,3,130,300.0m,,,"PACA14",,
"Trets",TRETS,FR,4328.833N,00542.683E,240.0m,3,120,400.0m,,"123.450","PACA14",,
"Trigance",TRIGANCE,FR,4345.283N,00627.300E,740.0m,3,130,400.0m,,,"PACA14",,
"Ugine",UGINE,FR,4545.450N,00624.783E,461.0m,1,,,,,"v",,
"Val d Isere",VALISERE,FR,4527.000N,00658.633E,1825.0m,1,,,,,"v",,
"Valenty",VALENTY,FR,4421.600N,00555.800E,570.0m,3,210,400.0m,,,"PACA14",,
"Vif",VIF,FR,4504.600N,00540.900E,200.0m,3,20,350.0m,,,"PACA14",,
"Vizille",VIZILLE,FR,4504.800N,00546.650E,280.0m,3,30,350.0m,,,"PACA14",,
"Yenne",YENNE,FR,4542.833N,00546.550E,230.0m,3,110,400.0m,,,"ffplum15",,
"Sopron W",Sopron W,HU,4739.983N,01627.967E,429.0m,1,,,,,"!",,
"Chiavenna",CHIAVENN,IT,4619.200N,00924.050E,350.0m,1,,,,,"v",,
"Klausen",KLAUSEN,IT,4638.383N,01134.167E,523.0m,1,,,,,"v",,
"Laatsch",LAATSCH,IT,4640.600N,01031.833E,967.0m,1,,,,,"v",,
"Lago di Beauregard",LACBEAUR,IT,4537.133N,00703.517E,1780.0m,12,,,,,"v",,
"Lago di Place Moulin",LACPLMOU,IT,4553.850N,00729.633E,1960.0m,12,,,,,"v",,
"Lago di Resia",LACRESIA,IT,4646.450N,01031.917E,1502.0m,12,,,,,"v",,
"Mazia",MAZIA,IT,4641.617N,01036.983E,1580.0m,1,,,,,"v",,
"Monte Seguret",MONTESEG,IT,4505.033N,00650.317E,2910.0m,7,,,,,"v",,
"Passo d'Aprica",COLAPRIC,IT,4609.300N,01009.533E,1176.0m,6,,,,,"v",,
"Passo del Tonale",COLTONAL,IT,4615.517N,01034.917E,1885.0m,6,,,,,"v",,
"Reschenpass",COLRESCH,IT,4650.150N,01030.517E,1508.0m,6,,,,,"v",,
"San Croce",SANCROCE,IT,4619.550N,00927.350E,500.0m,1,,,,,"v",,
"San Rocco",SANROCCO,IT,4631.550N,01007.600E,1867.0m,1,,,,,"v",,
"Schluderns",SCHLUDER,IT,4639.250N,01034.417E,900.0m,3,290,300.0m,,,"Schänis12",,
"Seespitz",SEESPITZ,IT,4638.750N,01106.200E,1780.0m,7,,,,,"v",,
"Surier",SURIER,IT,4535.117N,00701.800E,1800.0m,1,,,,,"v",,
"Testa di Liconi",TESTALIC,IT,4547.833N,00701.150E,2929.0m,7,,,,,"v",,
"Weisswandl",WEISSWAN,IT,4634.483N,01044.850E,2778.0m,7,,,,,"v",,
"Sareiserjoch",COLSAREI,LI,4705.650N,00937.533E,2000.0m,6,,,,,"v",,
-----Related Tasks-----
"A-R  100","???","Villars sur Ollon","Oberwil","Gryon","???"
"A-R  100 Stockhorn","???","Bretaye","Stockhorn","Bretaye","???"
"Epreuve AAT 1","???","Golf de Villars","Oberwil","Lac de l'Hongrin","St Stephan","Aigle","ZPA","???"
Options,TaskTime=01:50:00,WpDis=False
ObsZone=0,Style=2,SpeedStyle=0,R1=5000m,A1=45,R2=0m,A2=0,MaxAlt=0.0m,Line=1
ObsZone=1,Style=1,SpeedStyle=1,R1=10000m,A1=180,R2=0m,A2=0,MaxAlt=0.0m,AAT=1
ObsZone=2,Style=1,SpeedStyle=1,R1=8000m,A1=180,R2=0m,A2=0,MaxAlt=0.0m,AAT=1
ObsZone=3,Style=1,SpeedStyle=1,R1=7000m,A1=180,R2=0m,A2=0,MaxAlt=0.0m,AAT=1
ObsZone=4,Style=1,SpeedStyle=1,R1=1000m,A1=180,R2=0m,A2=0,MaxAlt=0.0m,AAT=1
ObsZone=5,Style=3,SpeedStyle=2,R1=500m,A1=45,R2=0m,A2=0,MaxAlt=0.0m,Line=1
"Epreuve AAT 2","???","Col de la Croix","Kandersteg","Le Sepey","Schwarzsee","Aigle","ZPA","???"
Options,TaskTime=02:10:00,WpDis=False
ObsZone=0,Style=2,SpeedStyle=0,R1=5000m,A1=45,R2=0m,A2=0,MaxAlt=0.0m,Line=1
ObsZone=1,Style=1,SpeedStyle=1,R1=18000m,A1=180,R2=0m,A2=0,MaxAlt=0.0m,AAT=1
ObsZone=2,Style=1,SpeedStyle=1,R1=7000m,A1=180,R2=0m,A2=0,MaxAlt=0.0m,AAT=1
ObsZone=3,Style=1,SpeedStyle=1,R1=10000m,A1=180,R2=0m,A2=0,MaxAlt=0.0m,AAT=1
ObsZone=4,Style=1,SpeedStyle=1,R1=1000m,A1=180,R2=0m,A2=0,MaxAlt=0.0m,AAT=1
ObsZone=5,Style=3,SpeedStyle=2,R1=500m,A1=45,R2=0m,A2=0,MaxAlt=0.0m,Line=1
"Epreuve course 1","???","Bretaye","Jaunpass","Montbovon","Spillgerte","Ollon","ZPA","???"
ObsZone=0,Style=2,SpeedStyle=0,R1=5000m,A1=45,R2=0m,A2=0,MaxAlt=0.0m,Line=1
ObsZone=1,Style=1,SpeedStyle=1,R1=500m,A1=180,R2=0m,A2=0,MaxAlt=0.0m
ObsZone=2,Style=1,SpeedStyle=1,R1=500m,A1=180,R2=0m,A2=0,MaxAlt=0.0m
ObsZone=3,Style=1,SpeedStyle=1,R1=500m,A1=180,R2=0m,A2=0,MaxAlt=0.0m
ObsZone=5,Style=3,SpeedStyle=2,R1=500m,A1=180,R2=0m,A2=0,MaxAlt=0.0m,Line=1
"Epreuve course 2","???","Bretaye","Spillgerte","Berneuse","Moleson","Bretaye","???"
ObsZone=0,Style=2,SpeedStyle=0,R1=5000m,A1=45,R2=0m,A2=0,MaxAlt=0.0m,Line=1
ObsZone=1,Style=1,SpeedStyle=1,R1=500m,A1=180,R2=0m,A2=0,MaxAlt=0.0m
ObsZone=2,Style=1,SpeedStyle=1,R1=500m,A1=180,R2=0m,A2=0,MaxAlt=0.0m
ObsZone=3,Style=1,SpeedStyle=1,R1=500m,A1=180,R2=0m,A2=0,MaxAlt=0.0m
ObsZone=4,Style=3,SpeedStyle=2,R1=500m,A1=45,R2=0m,A2=0,MaxAlt=0.0m,Line=1
"Epreuve course 3","???","Col de la Croix","Kuehboden","Wispile","Oberwil","Chatel St Denis","ZPA","???"
ObsZone=0,Style=2,SpeedStyle=0,R1=5000m,A1=45,R2=0m,A2=0,MaxAlt=0.0m,Line=1
ObsZone=1,Style=1,SpeedStyle=1,R1=500m,A1=180,R2=0m,A2=0,MaxAlt=0.0m
ObsZone=2,Style=1,SpeedStyle=1,R1=500m,A1=180,R2=0m,A2=0,MaxAlt=0.0m,Reduce=1
ObsZone=3,Style=1,SpeedStyle=1,R1=500m,A1=180,R2=0m,A2=0,MaxAlt=0.0m
ObsZone=4,Style=1,SpeedStyle=1,R1=500m,A1=180,R2=0m,A2=0,MaxAlt=0.0m
ObsZone=5,Style=3,SpeedStyle=2,R1=500m,A1=45,R2=0m,A2=0,MaxAlt=0.0m,Line=1
"FAI   60","???","Golf de Villars","Truetlisbergpass","Chateau d Oex","Golf de Villars","???"
"FAI  100","???","Gryon","Lenk","Les Paccots","Gryon","???"
"FAI  100","???","Golf de Villars","Hahnenmoos","Charmey","Golf de Villars","???"
"FAI  150","???","Col de la Croix","Leiggern","Stockhorn","Col de la Croix","???"
"FAI  200","???","Col de la Croix","Gluringen","Zermatt","Col de la Croix","???"
"FAI  220","???","Le Sepey","Mund","Testa di Liconi","Le Sepey","???"
"FAI  250","???","Le Sepey","Brig","Testa di Liconi","Les Paccots","Le Sepey","???"
"FAI  300","???","Le Sepey","Chiebodma","Surier","Le Sepey","???"
"FAI  350","???","Le Sepey","Obermatte","La Daille","Le Sepey","???"
"FAI  400 Bedretto-Chevril-Les Paccots","???","Le Sepey","Villa Bedretto","Lac du Chevril","Les Paccots","Le Sepey","???"
"FAI  400 Bedretto-Le Villaron","???","Le Sepey","Villa Bedretto","Le Villaron","Le Sepey","???"
"FAI  450","???","Le Sepey","Altanca","Fort de Variselle","Le Sepey","???"
"FAI  500 Erra-Oulx","???","Le Sepey","Pizzo Erra","Monte Seguret","Le Sepey","???"
"FAI  500 WG Lucmagner-Oulx","???","Le Sepey","Col du Lucmagnier","Monte Seguret","Le Sepey","???"
"FAI  500 WG Luzzone-Cenis","???","Le Sepey","Lago di Luzzone","Col du Petit Mont Cenis","Le Sepey","???"
"FAI  550 Campione-Chaberton","???","Le Sepey","Campione TI","Mont Chaberton","Le Sepey","???"
"FAI  550 WG Vals-Oulx","???","Le Sepey","Vals","Monte Seguret","Le Sepey","???"
"FAI  600 Quarnei-Granges","???","Le Sepey","Alp de Quarnei","Crete des Granges","Le Sepey","???"
"FAI  600 WG Sufers-Chaberton","???","Le Sepey","Sufers","Mont Chaberton","Le Sepey","???"
"FAI  600 WG Zervreila-Granges","???","Le Sepey","Zerveilasee","Crete des Granges","Le Sepey","???"
"FAI  650 Lago di Lei-Le Veyer","???","Le Sepey","Lago di Lei","Le Veyer","Le Sepey","???"
"FAI  650 WG Sufers-Parchaval","???","Le Sepey","Sufers","Parchaval","Le Sepey","???"
"FAI  700 Majola-Serenne","???","Le Sepey","Col de la Majola","Col de Serenne","Le Sepey","???"
"FAI  700 WG Andeer-Vars","???","Le Sepey","Andeer Dorf","Col de Vars","Le Sepey","???"
"FAI  700 WG Monstein-Sud petit Viso","???","Le Sepey","Monstein","NP1","Le Sepey","???"
"FAI  700 WG Tiefencastel-Sud Parchaval","???","Le Sepey","Tiefencastel","Sud Parchaval","Le Sepey","???"
"FAI  700 WG Tinizong-La Barge","???","Le Sepey","Tinizong","La Barge","Le Sepey","???"
"FAI  750 Albula-Vars","???","Le Sepey","Col d'Albula","Col de Vars","Le Sepey","???"
"FAI  750 Monstein-Vars","???","Le Sepey","Monstein","Col de Vars","Le Sepey","???"
"FAI  750 Tinizong-Chatelaret","???","Le Sepey","Tinizong","Chatelaret","Le Sepey","???"
"FAI  800 Albula-Allos","???","Le Sepey","Col d'Albula","Col d'Allos","Le Sepey","???"
"FAI  800 Brail-Chatelaret","???","Le Sepey","Brail","Chatelaret","Le Sepey","???"
"FAI  800 Fluela-Jausiers","???","Le Sepey","Fluelapass","Jausiers","Le Sepey","???"
"FAI  800 Laatsch-Tannheim-La Dole","???","Aigle","Laatsch","Tannheim","La Dole","Aigle","???"
"FAI  800 Monstein-Chatelaret-Les Paccots","???","Le Sepey","Monstein","Chatelaret","Les Paccots","Le Sepey","???"
"FAI  830","???","Le Sepey","Il Fuorn","Jausiers","Le Sepey","???"
"FAI  850 Albula-Cine","???","Le Sepey","Col d'Albula","Col de la Cine","Le Sepey","???"
"FAI  850 Astras-Chatelaret","???","Le Sepey","Piz d'Astras","Chatelaret","Le Sepey","???"
"FAI  850 Tarasp-Chatelaret","???","Le Sepey","Lai da Tarasp","Chatelaret","Le Sepey","???"
,"???","Golf de Villars","Kuehboden","Col de la Forclaz","Golf de Villars","???"
,"???","Golf de Villars","Col de la Furka","Col de la Forclaz","Golf de Villars","???"
,"???","Golf de Villars","Gletsch","Col de Voza","Golf de Villars","???"
,"???","Roche VD","Wasserflue","Col du Mollendruz","Roche VD","???"
,"???","Le Sepey","Oberalppass","Ugine","Le Sepey","???"
,"???","Les Diablerets","Gsteig","Arlbergpass","Les Diablerets","???"
,"???","Le Sepey","Col du Gothard","Col du Galibier","Le Sepey","???"
,"???","Col de la Croix","Pas de Cheville","Piz Mundin","Col de la Croix","???"
,"???","Le Sepey","Andiast","Col du Galibier","Le Sepey","???"
,"???","Le Sepey","Imsterberg","Col des Montets","Le Sepey","???"
,"???","Le Sepey","Col de la Furka","Barre de Chaudon","Le Sepey","???"
,"???","Le Sepey","Col de la Furka","Pont d'Aiguines","Le Sepey","???"
,"???","Le Sepey","Brueggen","Roche Beranger","Le Sepey","???"
,"???","Le Sepey","Gerlospass","Col de Balme","Le Sepey","???"
,"???","Le Sepey","Schmittenhoehe","Martigny","Le Sepey","???"
