2717,49:20.450N,007:00.933E,433M,T,Goettelboer,ROHRMAST
2718,51:30.933N,009:52.717E,181M,T,Goettingen A,A7XEBBAB
2719,51:31.400N,009:52.733E,180M,T,Goettingen D,DRANS A7
2720,51:31.667N,009:54.633E,154M,T,Goettingen E,BAHNGABEL
2721,51:32.200N,009:55.583E,150M,T,Goettingen H,HBF
2722,51:33.367N,009:52.750E,160M,T,Goettingen N,NORDA7 B
2723,51:29.233N,009:52.567E,172M,T,Goettingen O,OTRA7 B
2724,51:29.650N,009:52.650E,172M,T,Goettingen W,WTRA7 B
2725,53:35.183N,012:05.117E,46M,T,Goldberg Bf,BAHNHOF
2726,53:35.417N,012:05.217E,48M,T,Goldberg Kir,KIRCHE
2727,53:28.117N,011:29.533E,39M,T,Goldenstaedt,A241BAB00
2728,49:35.217N,010:10.350E,335M,T,Gollhofen A7,A7BAB105
2729,51:58.450N,013:34.483E,60M,T,Golssen Bf,BAHNHOF
2730,51:58.467N,013:35.917E,61M,T,Golssen Schl,SCHLOSS
2731,52:04.683N,011:49.800E,53M,T,Gommern EbXB,EBXB246A
2732,49:03.600N,008:39.617E,156M,T,Gondelsheim,BAHNHOF
2733,49:50.783N,007:03.283E,650M,T,Gonzerath Ha,HAARDTKOP
2734,53:01.583N,011:21.033E,25M,T,Gorleben Foe,FOERDERTU
2735,51:54.667N,010:25.350E,290M,T,Goslar Bf,BAHNHOF
2736,51:54.367N,010:27.600E,275M,T,Goslar Halle,HALLE FP
2737,50:54.083N,010:43.867E,335M,T,Gotha A4 BAB,A4BAB042
2738,50:58.150N,010:43.667E,303M,T,Gotha Halle,HALLE
2739,51:34.717N,009:30.033E,204M,T,Gottsburen K,KIRCHE
2740,52:00.750N,014:11.150E,44M,T,Goyatz Schwi,SCHWIELOC
2741,52:00.917N,014:10.233E,52M,T,Goyatz Windm,WINDMUEHL
2742,48:32.300N,009:25.683E,704M,T,Gra 12 Fin G,FINGRABE
2743,48:32.050N,009:26.667E,689M,T,Gra 30 Fin G,FINGRABE
2744,47:50.567N,012:32.500E,524M,T,Grabenstaetn,KIRCHE
2745,48:32.017N,009:26.617E,693M,T,Grabensttn H,HALLE
2746,49:38.417N,011:15.017E,392M,T,Graefenberg,BAHNHOF
2747,50:31.583N,011:18.183E,446M,T,Graefenthal,BURG
2748,50:41.967N,011:01.267E,411M,T,Graefinau An,KIRCHE
2749,47:40.017N,011:08.267E,677M,T,Grafenaschau,BAHNHOF
2750,48:51.367N,013:23.617E,584M,T,Grafenau Bf,BAHNHOF
2751,48:49.483N,013:22.033E,437M,T,Grafenau Hal,HALLE
2752,48:23.550N,009:25.783E,690M,T,Grafeneck Bu,BURG
2753,49:59.017N,010:10.917E,206M,T,Grafenrheinf,KKW1203F
2754,49:59.100N,010:10.917E,206M,T,Grafenrhnf N,NORDL KUE
2755,49:12.167N,012:52.683E,415M,T,Grafenwiesen,BAHNHOF
2756,48:02.617N,011:56.433E,541M,T,Grafing Bf,BAHNHOF
2757,48:52.683N,012:59.617E,802M,T,Grafling Tv,SENDER
2758,53:25.033N,014:20.817E,40M,T,Grambow Bf,BAHNHOF
2759,49:54.067N,009:59.200E,375M,T,Gramschatz T,SENDER
2760,49:54.700N,009:59.883E,322M,T,Gramschatzer,WALD A7 B
2761,53:13.767N,013:59.217E,66M,T,Gramzow A11,A11BAB006
2762,53:12.750N,014:00.250E,63M,T,Gramzow Kirc,KIRCHE
2763,53:33.617N,010:24.583E,45M,T,Grande A24 B,A24BAB006
2764,51:54.667N,010:22.733E,300M,T,Grane Stause,STAUSEE S
2765,53:00.067N,013:10.033E,56M,T,Gransee Bf,BAHNHOF
2766,53:00.233N,013:12.400E,48M,T,Gransee Hall,HALLE
2767,53:18.100N,012:48.750E,65M,T,Granzow SX I,SXIM ORT
2768,51:33.200N,013:12.567E,86M,T,Grassau Bf,BAHNHOF
2769,50:34.833N,011:00.100E,656M,T,Grbreitbach,BAHNHOF
2770,50:35.067N,011:00.967E,612M,T,Grbreitenbac,KIRCHE
2771,50:44.583N,009:28.833E,376M,T,Grebenau Bf,BAHNHOF
2772,49:02.550N,011:20.833E,399M,T,Greding A9 B,A9BAB057
2773,49:04.350N,011:18.033E,399M,T,Greding Brue,BRUECKE A
2774,49:03.767N,011:17.083E,525M,T,Greding Hall,HALLE FP
2775,49:52.467N,011:10.317E,488M,T,Greifenstein,BURG
2776,54:04.300N,013:12.517E,16M,T,Greifswald A,A20BAB 02
2777,50:38.750N,012:10.550E,378M,T,Greiz Halle,HALLEFPL
2778,51:13.783N,010:56.450E,161M,T,Greussen Bf,BAHNHOF
2779,53:49.867N,011:12.450E,41M,T,Grevelsmuehl,A20BAB006
2780,52:05.033N,007:38.650E,48M,T,Greven A1 BA,A1BAB076
2781,53:28.583N,010:47.967E,39M,T,Greven Kirch,KIRCHE
2782,51:18.317N,008:07.500E,398M,T,Grevenstein,SCHORNSTE
2783,53:51.450N,011:11.083E,32M,T,Grevesmuehle,BAHNHOF
2784,54:04.800N,013:14.817E,21M,T,Griebenow Sc,SCHLOSS
2785,48:57.300N,012:25.150E,321M,T,Griesau Hall,HALLE FPL
2786,48:26.900N,008:13.850E,465M,T,Griesbach Bf,BAHNHOF
2787,47:28.717N,010:56.800E,820M,T,Griesen Bf,BAHNHOF
2788,47:28.650N,010:56.433E,822M,T,Griessen Sy,SY
2789,51:13.283N,009:27.033E,197M,T,Grifte Halle,HALLE
2790,54:06.583N,013:02.050E,7M,T,Grimmen Bf,BAHNHOF
2791,54:05.450N,013:05.267E,11M,T,Grimmen Ost,OSTA20 B
2792,54:05.300N,012:58.833E,17M,T,Grimmen West,WESTA20
2793,52:57.300N,008:33.650E,29M,T,Gro 1 Ap BAB,APBAB GRO
2794,52:58.933N,008:34.000E,20M,T,Gro 1 Ziel W,ZIELWALD
2795,52:54.933N,008:27.150E,28M,T,Gro 2 Ap Wil,APWILDES
2796,52:59.367N,008:34.583E,20M,T,Gro 2 Ziel S,ZIELSTRA
2797,52:54.550N,008:35.667E,34M,T,Gro 3 Ap Har,APHARPST
2798,51:26.933N,012:07.450E,119M,T,Groebers A14,A14BAB013
2799,51:24.667N,013:26.383E,94M,T,Groeditz Bf,BAHNHOF
2800,47:52.933N,010:14.783E,680M,T,Groenenbach,A7BAB131
2801,52:41.183N,010:28.367E,91M,T,Groesingen E,EBXB4 BR
2802,52:02.167N,009:24.767E,70M,T,Grohnde Kkw,KKW707FT
2803,52:11.533N,007:06.950E,46M,T,Gronau A31 B,A31BAB030
2804,52:12.917N,007:01.300E,37M,T,Gronau Bf,BAHNHOF
2805,52:12.850N,007:01.817E,39M,T,Gronau Ey,BAHNGABEL
2806,52:58.400N,008:37.050E,23M,T,Gross Ippene,IPPENER A
2807,52:09.367N,013:38.900E,36M,T,Gross Koeris,KOERIS A1
2808,52:23.700N,012:50.400E,29M,T,Gross Kreutz,KREUTZ A1
2809,52:39.183N,008:44.667E,43M,T,Gross Lessen,BAHNHOF
2810,52:02.317N,014:02.533E,50M,T,Gross Leuthe,KIRCHE
2811,52:38.800N,010:27.933E,76M,T,Gross Oesing,KIRCHE
2812,53:07.383N,012:02.850E,57M,T,Gross Pankow,BAHNHOF
2813,51:25.250N,014:16.900E,117M,T,Gross Zeissi,ZEISSIG S
2814,51:05.383N,014:09.350E,312M,T,Grossdrebnit,KIRCHE
2815,52:59.250N,008:34.283E,17M,T,Grossehoehe,HALLE
2816,53:58.150N,009:56.933E,19M,T,Grossenaspe,A7XEBBAB
2817,53:58.850N,009:58.200E,36M,T,Grossenaspe,BAHNHOF
2818,52:57.317N,008:13.717E,37M,T,Grossenknete,RAFFINERI
2819,50:54.267N,012:12.150E,277M,T,Grossenstein,BAHNHOF
2820,49:06.817N,013:08.350E,1355M,T,Grosser Arbe,ARBER SCH
2821,49:06.750N,013:08.167E,1435M,T,Grosser Arbe,ARBER
2822,49:05.067N,013:16.800E,1294M,T,Grosser Falk,FALKENSTE
2823,50:13.950N,008:27.550E,880M,T,Grosser Feld,FELDBERG
2824,50:11.000N,012:01.267E,821M,T,Grosser Korn,SENDER
2825,48:58.717N,013:23.333E,1427M,T,Grosser Rach,RACHEL
2826,53:48.217N,011:42.050E,20M,T,Grosser Wari,WARINER S
2827,49:02.217N,009:33.017E,601M,T,Grosserlach,SENDER
2828,52:08.183N,010:33.717E,78M,T,Grossewiese,HANGAR
2829,52:03.983N,014:25.967E,110M,T,Grossmuckrow,KIRCHE
2830,50:42.783N,009:39.683E,381M,T,Grossnmoor T,TRA7BAB
2831,51:40.583N,014:21.350E,95M,T,Grossosnig B,B97YL472
2832,51:35.367N,013:56.567E,118M,T,Grossraesche,A13BAB014
2833,52:12.967N,014:12.483E,65M,T,Grossrietz B,BAHNHOF
2834,50:38.633N,013:07.300E,656M,T,Grossruecker,HALLE FPL
2835,52:35.433N,012:15.250E,40M,T,Grosswudicke,EBXB188 B
2836,49:33.117N,008:11.167E,163M,T,Gruenstadt A,A6BAB019
2837,49:33.867N,008:10.067E,170M,T,Gruenstadt B,BAHNHOF
2838,54:07.483N,009:19.767E,13M,T,Gruentaler H,HOCHBR N
2839,47:33.183N,010:19.033E,1697M,T,Gruenten Tv,SENDER
2840,48:57.400N,008:27.117E,315M,T,Gruenwetters,SENDER
2841,48:37.250N,009:39.017E,702M,T,Gruibingen H,HALLE FPL
2842,48:36.433N,009:37.933E,595M,T,Gruibingen T,TRA8BAB
2843,53:05.417N,009:10.717E,16M,T,Grundbergsee,TRA1BAB
2844,52:09.583N,014:22.500E,72M,T,Grunow Ey We,BAHNGABEL
2845,51:57.517N,014:42.150E,43M,T,Guben B97YB1,B97YB112
2846,51:57.500N,014:42.417E,44M,T,Guben Bf,BAHNHOF
2847,51:10.533N,009:22.050E,240M,T,Gudensberg B,BURGRUIN
2848,53:31.117N,010:48.800E,34M,T,Gudow Br Ueb,BRUECKE
2849,53:31.267N,010:48.283E,31M,T,Gudow Tr A24,TRA24 BA
2850,49:02.083N,008:59.867E,465M,T,Gueglingen T,SENDER
2851,49:15.667N,011:35.000E,534M,T,Guenching Ki,KIRCHE
2852,51:24.517N,010:09.017E,335M,T,Guenterode H,HALLE
2853,47:49.183N,010:26.367E,803M,T,Guenzach Bf,BAHNHOF
2854,48:25.900N,010:17.500E,468M,T,Guenzburg A8,A8BAB067
2855,48:27.617N,010:16.683E,444M,T,Guenzburg Bf,BAHNHOF
2856,52:20.400N,011:59.400E,41M,T,Guesen EX No,BAHNKREUZ
2857,51:47.583N,011:36.100E,80M,T,Guesten Bf,BAHNHOF
2858,53:33.033N,010:40.900E,18M,T,Guester A24X,A24XELKAN
2859,53:33.100N,010:40.233E,28M,T,Guester EbXA,EBXA24 BA
2860,53:46.567N,012:19.150E,30M,T,Guestrow A19,A19BAB013
2861,53:47.467N,012:10.667E,14M,T,Guestrow Sch,SCHLOSS B
2862,51:52.983N,008:26.033E,80M,T,Guetersloh A,A2BAB025
2863,51:54.417N,008:23.117E,94M,T,Guetersloh B,BAHNHOF
2864,51:51.967N,008:22.300E,93M,T,Guetersloh T,TRA2BAB
2865,53:56.900N,013:22.067E,13M,T,Guetzkow A20,A20BAB026
2866,49:16.950N,009:09.483E,149M,T,Gundelsheim,BAHNHOF
2867,49:16.817N,009:08.067E,185M,T,Gundelsheim,BURG GUTT
2868,49:17.217N,009:09.383E,169M,T,Gundelsheim,SCHLOSS H
2869,49:41.417N,008:11.800E,196M,T,Gundersheim,BAHNHOF
2870,48:30.800N,010:25.200E,427M,T,Gundremminge,1982FT AN
2871,48:30.917N,010:24.150E,433M,T,Gundremminge,KKWSCHOR
2872,49:06.733N,010:46.867E,481M,T,Gunzenhausen,HALLE FPL
2873,49:07.217N,010:45.333E,419M,T,Gunzenhausn,BAHNHOF
2874,47:30.433N,010:11.600E,942M,T,Gunzenrieder,SAEGE OM
2875,53:05.333N,011:13.567E,49M,T,Gusborn Tv 4,SENDER
2876,52:33.883N,014:24.283E,5M,T,Gusow EX,BAHNKREUZ
2877,51:12.300N,009:28.083E,149M,T,GuXHagen A7,A7BAB081
2878,48:09.650N,012:11.067E,538M,T,Haag In Ober,KIRCHE
2879,50:39.833N,007:49.350E,358M,T,Hachenburg B,BAHNHOF
2880,50:39.683N,007:49.550E,390M,T,Hachenburg B,BURG
2881,50:25.967N,008:02.217E,130M,T,Hadamar Bf S,BAHNHOF
2882,53:36.400N,009:24.967E,17M,T,Haddorf Tv 5,SENDER
2883,54:17.533N,013:06.150E,1M,T,Haengerwerks,SCHMELING
2884,48:45.167N,008:12.133E,513M,T,Hag 7 Entree,ENTREE FR
2885,51:22.133N,007:31.000E,157M,T,Hagen A45XA4,A45XA46 B
2886,51:24.250N,007:28.367E,131M,T,Hagen Nord A,NORD A1 B
2887,51:20.900N,007:31.567E,220M,T,Hagen Sued A,SUED A45
2888,51:23.067N,007:26.267E,110M,T,Hagen West A,WEST A1 B
2889,53:29.150N,011:16.283E,34M,T,Hagenow A24,A24BAB011
2890,53:25.750N,011:11.083E,21M,T,Hagenow Bf S,BAHNHOF
2891,53:24.583N,011:12.467E,20M,T,Hagenow Ey W,BAHNGABEL
2892,53:24.800N,011:12.933E,20M,T,Hagenow So B,BAHNHOF
2893,48:38.017N,009:33.117E,401M,T,Hah 1Ap Aich,AICHELBER
2894,48:29.583N,009:23.967E,465M,T,Hah 2Ap Urac,URACH OM
2895,48:37.733N,009:26.117E,357M,T,Hah 31Z Hahn,HAHNWEIDE
2896,48:37.417N,009:26.733E,375M,T,Hah 3Ap Hahn,HAHNWEIDE
2897,48:33.250N,009:28.083E,443M,T,Hah 4Ap Ober,OBERLENNI
2898,48:35.267N,009:27.083E,399M,T,Hah 5Ap Owen,OWENMARK
2899,48:36.933N,009:32.267E,384M,T,Hah 6Ap Weil,KIRCHE
2900,48:49.117N,013:40.667E,1166M,T,Haidel Tv,SENDER
2901,48:49.650N,013:46.600E,831M,T,Haidmuehle K,KIRCHE
2902,49:12.933N,012:48.400E,740M,T,Haidstein Ka,KAPELLE
2903,49:46.800N,010:14.800E,224M,T,Haidt A3 Tr,A3TRBAB
2904,51:26.183N,010:46.300E,269M,T,Hain Halle,HALLE
2905,51:01.500N,009:01.217E,656M,T,Haina Hohes,HOHES LOH
2906,51:01.800N,008:58.600E,345M,T,Haina Kloste,KLOSTER
2907,50:59.183N,013:05.983E,339M,T,Hainichen A4,A4BAB073
2908,48:31.983N,008:40.950E,589M,T,Haiterbach H,HALLE FPL
2909,51:33.250N,012:02.833E,108M,T,Hal 11Ziel H,HALLE
2910,51:41.583N,012:10.133E,81M,T,Hal 1Ap Salz,KIRCHE
2911,51:33.033N,012:03.617E,104M,T,Hal 29Ziel H,HALLE
2912,51:36.417N,012:11.900E,90M,T,Hal 2Ap Koec,KIRCHE
2913,51:36.683N,012:04.200E,84M,T,Hal 3Ap Stum,BAHNGABEL
2914,52:06.533N,013:42.083E,44M,T,Halbe Bf,BAHNHOF
2915,51:53.783N,011:02.933E,126M,T,Halberstadt,KIRCHE
2916,51:53.667N,011:05.233E,108M,T,Halberstadt,BAHNGABEL
2917,52:17.100N,011:24.383E,53M,T,Haldensleben,BAHNHOF
2918,52:17.167N,011:24.217E,52M,T,Haldensleben,EBXB245
2919,52:16.600N,011:25.550E,54M,T,Haldensleben,BAHNGABEL
2920,52:16.417N,011:26.267E,55M,T,Haldensleben,INDUSTRIE
2921,52:16.933N,011:26.433E,57M,T,Haldensleben,OTTOVERSA
2922,52:16.950N,011:23.950E,58M,T,Haldenslebn,B245XMLK
2923,52:17.733N,011:22.783E,55M,T,Haldenslebn,NWEBXMLK
2924,52:16.400N,011:25.717E,54M,T,Haldenslebn,SOEBXMLK
2925,51:33.050N,012:11.367E,96M,T,Halle A9 BAB,A9BAB013
2926,52:03.433N,008:21.467E,122M,T,Halle Bf Wes,BAHNHOF
2927,51:32.883N,012:03.400E,107M,T,Halle Halle,HALLE FP
2928,51:28.650N,012:04.683E,101M,T,Halle Ost A1,OSTA14 B
2929,51:30.367N,012:02.617E,110M,T,Halle Peisse,PEISSEN A
2930,48:29.183N,008:29.817E,633M,T,Hallwangen K,KIRCHE
2931,48:28.883N,008:29.083E,641M,T,Hallwangen S,SYB28 Y
2932,51:44.050N,007:09.000E,60M,T,Haltern A43,A43BAB008
2933,51:44.267N,007:11.100E,45M,T,Haltern Bf,BAHNHOF
2934,51:45.933N,007:07.033E,156M,T,Haltern Hohe,SENDER
2935,51:46.967N,007:10.683E,70M,T,Haltern Lave,LAVESUM A
2936,51:46.283N,007:10.583E,70M,T,Haltern Tr A,TRA43 BA
2937,51:10.483N,007:30.633E,416M,T,Halver Halle,HALLE
2938,49:19.500N,008:07.100E,357M,T,Hambacher Sc,SCHLOSS
2939,53:30.433N,010:04.817E,1M,T,Hamburg A1YA,A1YA25 BA
2940,53:29.050N,010:01.550E,1M,T,Hamburg Stil,STILLHORN
2941,53:30.517N,010:02.167E,3M,T,Hamburg Sued,SUEDA1YA
2942,53:41.133N,010:12.300E,38M,T,Hamburg Vor,VORHAM 1
2943,52:06.317N,009:21.083E,64M,T,Hameln B1XWe,B1XWESER
2944,52:06.183N,009:22.967E,73M,T,Hameln Bf,BAHNHOF
2945,54:03.500N,009:21.950E,14M,T,Hamerau A23,A23BAB006
2946,51:37.483N,007:50.700E,79M,T,Hamm A2 BAB0,A2BAB018
2947,51:41.733N,007:40.050E,65M,T,Hammbockum A,A1BAB080
2948,50:07.550N,009:57.483E,204M,T,Hammelburg A,A7BAB097
2949,50:07.200N,009:52.983E,184M,T,Hammelburg B,BAHNHOF
2950,50:28.317N,007:20.967E,57M,T,Hammerstein,INSEL NW
2951,51:44.900N,006:35.433E,20M,T,Hamminkeln A,A3BAB005
2952,50:08.150N,008:58.900E,124M,T,Hanauer Kreu,KREUZ A45
2953,53:14.500N,009:50.683E,48M,T,Handeloh Bf,BAHNHOF
2954,54:07.367N,009:25.000E,39M,T,Hanerau Hade,BAHNHOF
2955,48:55.967N,008:49.300E,282M,T,Hangensteinh,
2956,50:45.767N,008:09.217E,445M,T,Hanger Burba,BURBACH A
2957,52:43.517N,010:36.650E,88M,T,Hankensbuett,BAHNHOF
2958,51:24.900N,009:38.767E,120M,T,Hann Muenden,MUENDEN F
2959,51:25.150N,009:39.167E,121M,T,Hann Muenden,MUENDEN W
2960,51:25.267N,009:38.867E,125M,T,Hann Muenden,MUENDEN W
2961,51:25.433N,009:38.667E,122M,T,Hann Muenden,MUENDEN W
2962,52:23.833N,009:54.000E,65M,T,Hannover A2X,A2XA7BAB
2963,52:18.250N,009:52.600E,83M,T,Hannover Sue,SUEDA7YA
2964,49:28.733N,011:27.717E,556M,T,Happurg Hoch,HOCHSPEIC
2965,49:29.217N,011:28.500E,374M,T,Happurg Stau,STAUMAUER
2966,48:46.733N,010:41.900E,412M,T,Harburg Bf,BAHNHOF
2967,48:47.117N,010:41.250E,452M,T,Harburg Burg,BURG
2968,48:47.150N,010:40.117E,566M,T,Harburg Tv 2,SENDER
2969,48:46.717N,010:41.983E,409M,T,Harburg Zeme,ZEMENTWER
2970,51:39.450N,009:50.817E,173M,T,Hardegsen Eb,EBXB241 B
2971,53:47.650N,012:41.517E,111M,T,Hardtberg Tv,SENDER
2972,49:21.000N,008:37.883E,106M,T,Hardtwald Tr,TRA5BAB
2973,52:48.750N,007:11.383E,9M,T,Haren A31 BA,A31BAB019
2974,52:47.083N,007:15.050E,9M,T,Haren B408XE,B408XEMS
2975,52:54.533N,008:35.483E,28M,T,Harpstedt Bu,BURGSCHL
2976,52:54.517N,008:35.733E,34M,T,Harpstedt Sc,SCHWIMMBA
2977,53:27.017N,009:29.883E,34M,T,Harsefeld Bf,BAHNHOF
2978,53:26.800N,009:31.717E,41M,T,Harsefeld EX,BAHNKREUZ
2979,50:41.500N,012:42.100E,471M,T,Hartenstei A,A72BAB012
2980,51:38.617N,011:08.533E,387M,T,Harzgerode B,BAHNHOF
2981,50:02.717N,006:54.883E,395M,T,Hasborn A1 B,A1BAB123
2982,53:37.950N,009:35.983E,5M,T,Haseldorf Sc,SCHLOSS
2983,52:40.633N,007:29.150E,26M,T,Haseluenne B,BAHNHOF
2984,52:40.900N,007:29.950E,19M,T,Haseluenne E,EBXB402 U
2985,52:40.267N,007:29.200E,17M,T,Haseluenne H,HASEXB213
2986,52:40.617N,007:30.183E,17M,T,Haseluenne N,NOB213YB
2987,52:40.183N,007:29.167E,17M,T,Haseluenne S,SWB213YB
2988,48:16.800N,008:05.267E,213M,T,Haslach Im K,BAHNHOF
2989,50:02.000N,010:30.567E,225M,T,Hassfurt Bf,BAHNHOF
2990,50:01.783N,010:30.417E,222M,T,Hassfurt Mai,MAIN BR
2991,50:01.050N,010:31.567E,217M,T,Hassfurt Twr,TWR
2992,53:12.917N,013:41.233E,79M,T,Hassleben Bf,BAHNHOF
2993,49:22.933N,008:15.000E,116M,T,Hassloch A65,A65BAB010
2994,50:48.350N,009:31.900E,393M,T,Hattenbach A,A5YA7BAB0
2995,54:31.383N,009:01.767E,12M,T,Hattstedt B5,B5YB5ALT
2996,54:31.767N,009:01.900E,2M,T,Hattstedt Bf,BAHNHOF
2997,54:31.517N,009:01.217E,15M,T,Hattstedt Ki,KIRCHE
2998,50:45.083N,009:42.067E,514M,T,Hauneck Burg,BURG RUIN
2999,48:33.550N,010:07.800E,524M,T,Hausen A7XSt,A7XSTR BA
3000,50:19.683N,007:15.550E,270M,T,Hausen B256X,B256XD258
3001,48:38.767N,013:37.717E,481M,T,Hauzenberg B,BAHNHOF
3002,48:39.100N,013:37.367E,544M,T,Hauzenberg K,KIRCHE
3003,52:49.600N,012:04.700E,31M,T,Havelberg Do,DOM
3004,52:50.483N,012:02.567E,22M,T,Havelberg El,ELBEY HA
3005,52:50.083N,012:05.000E,44M,T,Havelberg Sc,SCHORNSTE
3006,52:42.783N,013:00.717E,44M,T,Havelland A1,A10YA24 B
3007,48:17.317N,009:27.733E,706M,T,Hayingen Hal,HALLE FPL
3008,48:21.167N,008:58.533E,491M,T,Hechingen B2,B27ABFAH
3009,48:19.383N,008:58.017E,829M,T,Hechingen Bu,BURG HOHE
3010,51:50.800N,011:31.983E,80M,T,Hecklingen K,KLOSTERKI
3011,51:23.817N,009:46.050E,170M,T,Hedemuenden,A7BAB075
3012,52:07.217N,007:05.183E,51M,T,Heek A31 BAB,A31BAB003
3013,47:48.400N,008:51.433E,451M,T,Hegau A81XA9,A81XA98 B
3014,54:11.633N,009:06.050E,12M,T,Heide Bf,BAHNHOF
3015,54:10.133N,009:05.267E,1M,T,Heide Sued A,SUEDA23
3016,54:12.450N,009:05.850E,10M,T,Heide Tv 548,SENDER
3017,54:11.367N,009:02.783E,1M,T,Heide West A,WESTA23
3018,49:22.233N,008:37.950E,106M,T,Heidelb Schw,SCHWETZ A
3019,49:25.100N,008:38.000E,105M,T,Heidelberg A,A5XA656 B
3020,49:24.167N,008:43.850E,573M,T,Heidelberg K,SENDER
3021,49:26.350N,008:38.533E,102M,T,Heidelberg N,NECKARXA5
3022,49:24.633N,008:42.917E,190M,T,Heidelberg S,SCHLOSS
3023,49:24.217N,008:43.700E,558M,T,Heidelberg T,SENDER
3024,49:06.117N,008:38.950E,136M,T,Heidelsheim,BAHNHOF
3025,50:27.633N,010:00.417E,926M,T,Heidelstein,SENDER
3026,53:20.217N,009:37.950E,37M,T,Heidenau A1,A1BAB046
3027,49:17.017N,010:59.217E,468M,T,Heidenberg T,SENDER
3028,48:41.517N,010:12.883E,560M,T,Heidenheim A,A7BAB116
3029,48:40.367N,010:08.400E,571M,T,Heidenheim S,SCHLOSS
3030,51:22.617N,010:07.433E,251M,T,Heilbad Heil,BAHNHOF
3031,49:08.583N,009:12.483E,157M,T,Heilbronn H,BAHNHOF
3032,49:07.483N,009:10.883E,159M,T,Heilbronn Ha,HALLE
3033,49:10.750N,009:12.383E,154M,T,Heilbronn Kw,KW1322FT
3034,49:11.367N,009:14.233E,159M,T,Heilbronn Ne,NECKARULM
3035,49:06.717N,009:15.050E,375M,T,Heilbronn Sc,SENDER
3036,49:05.033N,009:17.400E,276M,T,Heilbronn Un,UNTRGRBCH
3037,47:49.767N,009:18.617E,739M,T,Heiligenberg,HALLE FPL
3038,47:49.000N,009:18.600E,678M,T,Heiligenberg,SCHLOSS
3039,50:38.167N,006:28.400E,217M,T,Heimbach Bf,BAHNHOF
3040,48:49.717N,008:52.300E,420M,T,Heimsheim A8,A8BAB046
3041,50:17.333N,010:43.717E,392M,T,Heldburg Fes,FESTE
3042,51:19.883N,008:05.283E,358M,T,Hellefeld Ki,KIRCHE
3043,51:20.633N,008:05.017E,517M,T,Hellefelder,HOEHE
3044,52:01.633N,009:33.700E,171M,T,Hellenhagenh,
3045,48:57.017N,012:35.217E,382M,T,Helmberg Sch,SCHLOSS
3046,49:46.133N,009:46.317E,279M,T,Helmstadt A3,A3BAB067
3047,52:13.333N,011:00.650E,140M,T,Helmstedt Bf,BAHNHOF
3048,52:13.267N,011:03.183E,184M,T,Helmstedt Eh,EHMGRENZ
3049,52:14.050N,010:59.117E,109M,T,Helmstedt Ha,HALLE
3050,52:13.217N,011:03.317E,185M,T,Helmstedt Ma,MARIENBOR
3051,52:15.817N,010:59.050E,149M,T,Helmstedt We,WEST A2 B
3052,52:14.583N,011:00.550E,159M,T,Helmstedt Ze,ZENTRUM A
3053,53:29.017N,013:36.133E,149M,T,Helpterberg,SENDER
3054,53:41.383N,009:09.550E,9M,T,Hemmoor B73X,B73XEB BR
3055,53:39.883N,009:06.650E,42M,T,Hemmoor Tv 6,SENDER
3056,49:35.617N,008:37.900E,99M,T,Hemsbach A5,A5BAB032
3057,53:05.817N,009:28.817E,28M,T,Hemsbuende E,EBXB71 AP
3058,49:52.367N,007:28.950E,473M,T,Henau Steinb,STEINBRUC
3059,48:46.183N,013:02.600E,311M,T,Hengersberg,A3BAB111
3060,51:20.183N,008:16.417E,323M,T,Hennesee Sta,STAUMAUER
3061,54:01.850N,009:43.933E,81M,T,Hennstedt Tv,SENDER
3062,49:38.917N,008:36.600E,96M,T,Heppenheim A,A5BAB031
3063,49:38.483N,008:37.983E,100M,T,Heppenheim B,BAHNHOF
3064,49:38.767N,008:38.867E,283M,T,Heppenheim S,STARKENBU
3065,51:43.817N,007:39.133E,95M,T,Herbern B54X,B54XA1 BA
3066,48:13.767N,007:45.000E,166M,T,Herbholzheim,A5BAB058
3067,50:39.700N,008:18.817E,214M,T,Herborn Sued,SUED A45
3068,50:40.583N,008:17.000E,294M,T,Herborn West,WEST A45
3069,48:37.567N,010:10.150E,476M,T,Herbrechting,BAHNHOF
3070,50:33.200N,009:21.250E,440M,T,Herbstein Bf,BAHNHOF
3071,50:33.733N,009:20.800E,439M,T,Herbstein Ki,KIRCHE
3072,51:24.850N,007:26.967E,258M,T,Herdecke Hen,HENGSTEY
3073,48:26.883N,010:43.100E,577M,T,Heretzried T,SENDER
3074,52:07.150N,008:39.833E,71M,T,Herford Bf,BAHNHOF
3075,52:07.750N,008:44.183E,170M,T,Herford Ost,OSTA2 BA
3076,52:05.333N,008:41.800E,81M,T,Herford Salz,SALZUFLEN
3077,52:06.133N,008:43.183E,107M,T,Herford Tr A,TRA2BAB
3078,51:00.483N,010:10.600E,233M,T,Herleshausen,A4BAB038
3079,52:49.883N,010:05.517E,50M,T,Hermannsburg,OERTZE BR
3080,48:35.650N,010:15.550E,453M,T,Hermaringen,BAHNHOF
3081,49:39.617N,006:55.333E,504M,T,Hermeskeil A,A1BAB133
3082,49:41.117N,006:57.650E,565M,T,Hermeskeil C,CONCORDE
3083,50:51.900N,011:51.133E,365M,T,Hermsdorf Su,SUED A9 B
3084,50:52.433N,011:50.917E,353M,T,Hermsdorf Tr,TRA9BAB
